Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,199,212,710.19626983958,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),39,50,596.48371610854,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),54,60,607.03448275862,
Blind Date at the Dairy,2010-10-20,Beginner Men,40,59,603.96163464934,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,188,203,734.18586422774,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,106,138,628.74871326717,
Blind Date #1,2011-09-28,Beginner Men,36,51,579.42546385677,
Blind Date #2,2011-10-5,Beginner Men,35,42,598.9701029765,
Cross Crusade #3,2011-10-16,Masters 35+ C,189,197,684.84091714529,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,33,39,635.94245906206,
