Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men Beginner,9,44,488.45454545455,
Cyclo X Interlocken,2017-10-7,Men SM 5,12,54,465.69397227978,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,4,37,424.62246852019,
Cyclo X Parker,2017-11-18,Men SM 5,14,39,503.65761805947,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,14,48,497.23535144584,
Cyclo X Valmont,2018-09-22,Men SM 5,8,53,432.74490167296,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 5,11,41,504,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,13,52,448.33593509751,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,14,57,496.60714285714,
Cyclo X Valmont,2019-09-21,Men SM 5,DNF,49,669.50333772478,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 5,6,22,481.17300755917,
Cyclo X Westminster,2019-11-16,Men SM 5,5,35,475.2940734137,
CYCLO-X Interlocken,2021-10-9,Men SM 5,2,23,450.45409376166,
CYCLO-X Parker,2021-10-16,Men SM 5,5,21,457.40100284227,
CYCLO-X Broomfield,2021-10-30,Men SM 5,DNF,27,709.12367852573,
CYCLO-X Westminster,2021-11-13,Men SM 5,2,29,441.3561703942,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 4,9,15,559.29161650965,
CYCLO-X Parker,2023-10-21,Men MM 40+ 4,6,12,495.26651037528,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 4,5,17,458.32414536973,
