Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's C,6,14,502.77395125657,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's C,6,13,520.22617753813,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's C,6,11,540,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's C,2,14,417.21341023301,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's C,4,11,480.93598997196,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's C,4,13,451.67396975074,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's C,3,8,485.44210698272,
Mare Island PedalFest,2022-09-25,Master Men B 55+,5,14,484.2727260298,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,6,13,452.4082114903,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed B,7,17,454.15686348629,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,8,17,475.86406564878,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed B,6,13,483.07193504094,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed B,6,12,479.28572446824,
Nutty Cross,2022-11-20,Single Speed B,3,11,444.25638897075,
Cross Infestation,2022-12-4,Singlespeed B,4,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed B,3,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed B,DNF,14,605.05570159322,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's B,12,20,481.72035000762,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's B,6,11,446.5817857192,
Rockville Bike Cyclocross Series - Race 3,2023-01-22,Men's B,DNF,12,549.38278015401,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Men's B,9,13,496.63446343848,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Men's B,5,15,411.70483468382,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's B,5,15,425.0693358248,
Rockville Bike Cyclocross Series - Race 7,2023-02-19,Men's B,4,9,455.33228885626,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Men's B,5,11,459.90024440106,
Mare Island PedalFest,2023-09-24,Men Singlespeed B,2,6,480.23763165147,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,10,15,494.66428239907,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed B,6,10,499.01313306847,
Bariani CX,2023-10-8,Men Singlespeed B,4,10,478.72846925589,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,5,14,441.70012964999,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,10,17,514.42969869165,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,11,19,420.88621500468,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed B Elite,6,18,390.1842495064,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,5,16,428.43345920583,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,8,14,477.49614519405,
Nutty Cross 2023,2023-11-18,Single Speed B,4,17,433.36971103918,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,7,12,447.39813392491,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,7,13,511.68797548501,
Cross Infestation,2023-12-3,Men SS B,5,8,474.67475316888,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,7,13,454.69297229821,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed B,7,12,485.33478336961,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed B,7,12,469.61465179875,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed B,5,12,486.12432356025,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,5,22,422.36494478278,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,6,22,416.09165544287,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's B,6,14,477.02428625203,
Rockville Cyclocross Series - Race 5,2024-02-4,Men's B,8,15,,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's B,6,16,,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's B,5,16,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's B,4,17,,
