First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garabed,Minasian,NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,25,30,537.28015656996,
Garabed,Minasian,Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,15,32,458.65377944625,
James,Walter,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,8,109,249.67627709812,
James,Walter,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,17,108,264.77217263165,
Petar,Tomich,Cycle-Smart International Day 2,2011-11-6,Amateur Men,89,136,443.48857381763,
Garabed,Minasian,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,28,36,534.99180786151,
Garabed,Minasian,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,32,41,586.56195306233,
James,Walter,Storm the Greens,2011-10-30,Men Cat 3  ,8,30,361.14489355007,
Garabed,Minasian,Canton Cup,2011-10-29,Masters 55+,18,24,580.61841410129,
James,Walter,Bloomingcross,2011-10-16,Men Cat 3  ,1,32,306.82716254345,
James,Walter,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,5,34,347.54728067895,
Garabed,Minasian,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,25,36,529.08983761196,
Garabed,Minasian,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,29,41,557.51153883648,
Garabed,Minasian,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,23,32,525.33376355516,
James,Walter,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,8,25,388.93609467842,
Matt,Maceda,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,47,53,574.7329263408,
Garabed,Minasian,Sucker Brook Cross,2011-09-25,3 Men,40,43,517.71092331817,
Matt,Maceda,SoCalCross Prestige Series #1,2011-09-18,Single Speed B,31,41,559.54047971483,
James,Walter,Fisherman's Park CX,2011-09-18,Men Cat 3  ,17,35,424.23441894745,
Garabed,Minasian,Green Mountain CX Day 2,2011-09-18,Masters 55+,24,26,534.8735212915,
Garabed,Minasian,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,24,28,546.35482977596,
Garabed,Minasian,Quad Cross,2011-09-11,Men 1/2/3 55+,11,14,445.78083677382,
James,Walter,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,10,23,361.49937232951,
Garabed,Minasian,Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,23,36,562.74475506146,
Garabed,Minasian,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),13,21,396.93604616988,
Petar,Tomich,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,42,45,524.6294994335,
Petar,Tomich,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,54,127,383.11215017132,
Garabed,Minasian,Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,24,34,516.99036341385,
Petar,Tomich,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,134,140,540.05442269236,
Garabed,Minasian,Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,24,34,491.80083129023,
Petar,Tomich,Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,18,21,391.26615242005,
Garabed,Minasian,Canton Cup,2010-10-30,Masters 55+ 34,12,25,523.91531852609,
Garabed,Minasian,GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,18,33,493.02920660351,
Garabed,Minasian,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,16,25,539.2903807275,
Garabed,Minasian,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,19,26,546.97040528268,
Kurt,Refsnider,Colorado Cyclocross State Championship,2008-12-7,Men Open,8,34,232.55071173026,
Jay,Downs,USGP #6 - Portland Cup,2008-12-7,Elite Masters,58,65,478.68253096957,
Kurt,Refsnider,Red Rocks Velo Cross Series #2,2008-11-30,Men Open,3,16,223.80773293536,
Jeff,Guy,Murraysville Cyclocross,2008-11-30,Men Masters 35+,5,9,,
Jay,Downs,Murraysville Cyclocross,2008-11-30,Men Masters 35+,6,9,,
Jay,Downs,Wonderland Cyclocross,2008-11-22,MASTERS 35+,7,11,,
Jeff,Guy,Wonderland Cyclocross,2008-11-22,MASTERS 45+,9,23,439.65750387488,
Jay,Downs,USGP Mercer Cup Day 2,2008-11-16,Master 35+,40,45,545.36334602651,
Kurt,Refsnider,Boulder CX Series #4,2008-11-15,Men Open,7,41,217.00572884876,
Jay,Downs,USGP Mercer Cup Day 1,2008-11-15,Master 35+,47,52,507.24173516159,
Jay,Downs,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,39,42,495.58015194379,
Jay,Downs,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,40,42,489.80454432005,
Jay,Downs,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,37,44,418.57361066468,
Kurt,Refsnider,NACT #6 -  Boulder,2008-11-2,Elite Men,37,73,274.0487513166,
Jay,Downs,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,35,38,435.19098496771,
Kurt,Refsnider,NACT #5 - Boulder,2008-11-1,Elite Men,26,66,220.12177336105,
Kurt,Refsnider,Boulder CX Series #3,2008-10-26,Men Open,5,36,219.06561356261,
Jay,Downs,City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,36,46,455.79437363989,
Jay,Downs,Wissahickon Cross,2008-10-19,Elite Masters,57,61,514.5537561853,
Kurt,Refsnider,Blue Sky Velo Xilinx CX,2008-10-18,Men Open,20,40,248.125,
Jay,Downs,Granogue Cross,2008-10-18,Elite Masters,57,59,441.51798027424,
Weston,Schempf,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,10,57,206.32593984976,
Jay,Downs,Iron Cross Lite,2008-10-11,Masters Men 35/45,24,30,434.06124229033,
Kurt,Refsnider,Frisco Cyclocross #2,2008-10-5,Men Open,4,18,221.05774709512,
Kurt,Refsnider,Frisco Cyclocross #1,2008-10-4,Men Open,7,26,229.80769230769,
Jay,Downs,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,32,60,538.21283013782,
Kurt,Refsnider,Boulder CX Series #1,2008-09-27,Men Open,12,31,240,
Kurt,Refsnider,Brecktobercross,2008-09-14,Men Open,15,15,293.86004812096,
Kurt,Refsnider,Pikes Peak SuperCross #1,2008-09-13,Men Open,8,17,239.22519772041,
Jeff,Guy,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,15,19,,
Gunnar,Shogren,Cross Nationals Day 4,2007-12-16,Cat Single Speed,34,53,443.97274294256,
Greg,Ferguson,Cross Nationals Day 3,2007-12-15,Men 40-44,16,91,258.13315219058,
Michael,Yozell,Cross Nationals Day 3,2007-12-15,Men 35-39,8,93,232.43828587326,
Gunnar,Shogren,Cross Nationals Day 2,2007-12-14,Men 45-49,3,83,213.45580750871,
Betsy,Shogren,Cross Nationals Day 2,2007-12-14,Women 30-34,10,23,430.42000015661,
Erica,Yozell,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,7,24,353.26312630678,
Michael,Yozell,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,3,51,196.73631634811,
Greg,Ferguson,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,5,51,210.93612558319,
Gunnar,Shogren,Rockburn Cross,2007-12-9,Masters 35+ / 45+ Cat 1-2-3,2,11,214.497096252,
Jay,Downs,Rockburn Cross,2007-12-9,Masters 35+ / 45+ Cat 1-2-3,12,11,331.748015549,
Betsy,Shogren,Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Women,1,4,,
Betsy,Shogren,Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Men,7,9,,
Erica,Yozell,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,16,28,427.9558143952,
Michael,Yozell,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,13,61,251.98998470498,
Greg,Ferguson,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,15,61,262.83321752206,
Greg,Wittwer,Capital Cross Classic,2007-12-2,Elite men,16,23,292.27136680133,
Stephen P,De lisle,Capital Cross Classic,2007-12-2,Elite men,23,23,326.7788107385,
Erica,Yozell,Capital Cross Classic,2007-12-2,Elite Women,2,12,341.17847833834,
Betsy,Shogren,Capital Cross Classic,2007-12-2,Elite Women,3,12,362.93391162126,
Greg,Ferguson,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,2,32,218.40867353088,
Michael,Yozell,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,4,32,234.26763179706,
Gunnar,Shogren,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,8,32,265.98554832942,
Jay,Downs,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,30,32,440.43408925738,
Greg,Ferguson,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,1,34,210.73304108361,
Gunnar,Shogren,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,7,34,247.65328823043,
Jay,Downs,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,31,34,395.3342768177,
Greg,Wittwer,Carlise Cross Classic,2007-12-1,Elite Men,15,25,254.97191316334,
Michael,Yozell,Carlise Cross Classic,2007-12-1,Elite Men,19,25,279.20822204497,
Chris,Mcgill,Carlise Cross Classic,2007-12-1,Elite Men,25,25,303.4445309266,
Betsy,Shogren,Carlise Cross Classic,2007-12-1,Elite Women,3,14,374.02899199665,
Erica,Yozell,Carlise Cross Classic,2007-12-1,Elite Women,4,14,401.33196546727,
Amy,Breyla,Carlise Cross Classic,2007-12-1,Elite Women,12,14,619.75575323221,
Greg,Wittwer,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),3,14,223.87000575823,
Cris,Mcgill,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),13,14,329.1141752628,
Jay,Downs,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,14,22,506.65716793051,
Gunnar,Shogren,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),2,19,239.37514665575,
Betsy,Shogren,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Cat 1/2/3 (a),1,5,,
Michael,Yozell,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,3,61,205.96873826985,
Greg,Ferguson,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,14,61,258.12528753338,
Greg,Ferguson,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,14,55,249.87036147374,
Jay,Downs,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,53,55,415.1033961773,
Erica,Yozell,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,23,37,383.90736961114,
Michael,Yozell,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,12,78,233.6414368638,
Greg,Ferguson,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,13,78,236.97898698193,
Jay,Downs,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,75,78,443.9070943054,
Greg,Wittwer,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,28,58,206.48547082823,
Erica,Yozell,HPCX,2007-11-11,Elite Women                              27       ,4,27,345.70223694759,
Betsy,Shogren,HPCX,2007-11-11,Elite Women                              27       ,8,27,389.69288523447,
Amy,Breyla,HPCX,2007-11-11,Elite Women                              27       ,18,27,499.66950595166,
Richard,Bilson,HPCX,2007-11-11,B Masters                                61       ,14,54,422.32906813891,
Greg,Ferguson,HPCX,2007-11-11,Masters 35+                              50       ,7,48,238.22563755248,
Gunnar,Shogren,HPCX,2007-11-11,Masters 35+                              50       ,19,48,310.56613371044,
Jay,Downs,HPCX,2007-11-11,Masters 35+                              50       ,43,48,455.24712602636,
Michael,Yozell,HPCX,2007-11-11,Elite Men                                28       ,14,28,229.19236187358,
Chris,Mcgill,HPCX,2007-11-11,Elite Men                                28       ,23,28,269.28672558656,
Betsy,Shogren,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,8,24,371.09143400755,
Amy,Breyla,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,13,24,421.82193366934,
Richard,Bilson,Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,6,40,341.4283449951,
Greg,Wittwer,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,7,28,188.58195575252,
Michael,Yozell,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,13,28,217.39782543879,
Chris,Mcgill,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,28,28,289.43749965447,
Greg,Ferguson,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,3,50,214.91656128745,
Gunnar,Shogren,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,19,50,313.94697911128,
Jay,Downs,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,49,50,499.62901253097,
Greg,Wittwer,Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,2,18,205.55499409645,
Chris,Mcgill,Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,15,18,402.37173210796,
Betsy,Shogren,Tacchino Ciclicross,2007-11-4,Women Cat1/2/3                                    ,3,9,,
Gunnar,Shogren,Tacchino Ciclicross,2007-11-4,Master Men Cat1/2/3                               ,1,10,257.59859767424,
Michael,Yozell,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,3,66,199.58225441684,
Greg,Ferguson,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,6,66,213.58738341037,
Betsy,Shogren,Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat1/2/3                    10 starters,2,9,,
Greg,Wittwer,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,3,15,222.85823120259,
Chris,Mcgill,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,13,15,337.0449411397,
Gunnar,Shogren,Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,3,18,250.63127303149,
Jay,Downs,Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,15,18,408.7645089893,
Michael,Yozell,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,6,61,209.38130007111,
Greg,Ferguson,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,12,61,237.42921757622,
Betsy,Shogren,DCCX,2007-10-28,Women Cat1/2/3,1,5,,
Jay,Downs,DCCX,2007-10-28,Master Men Cat1/2/3,24,45,432.94012348283,
Gunnar,Shogren,DCCX,2007-10-28,Men 1/2/3,3,10,247.84267800639,
Greg,Wittwer,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,46,71,223.00949555632,
Stephen,De lisle,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,53,71,238.47249613543,
Richard,Bilson,Nittanny Lion Cross PACX #4,2007-10-28,B Men,9,22,386.4694182704,
Michael,Yozell,Nittanny Lion Cross PACX #4,2007-10-28,A Men,3,11,218.91832504931,
Erica,Yozell,Nittanny Lion Cross PACX #4,2007-10-28,A Women,1,4,,
Michael,Yozell,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,2,16,209.57616842107,
Richard,Bilson,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,19,25,530.31554412434,
Erica,Yozell,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE WOMEN,1,3,,
Greg,Wittwer,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,38,75,216.8449765125,
Stephen,De lisle,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,49,75,244.66015236136,
Richard,Bilson,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,7,61,339.68511061926,
Jeff,Guy,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,14,61,384.7371798194,
Betsy,Shogren,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,9,27,377.62874600305,
Erica,Yozell,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,13,27,414.86198056594,
Amy,Breyla,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,21,27,411.59367717,
Gunnar,Shogren,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,5,54,234.47425230055,
Greg,Ferguson,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,6,54,239.87425852821,
Chris,Mcgill,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,42,46,288.01794764844,
Greg,Wittwer,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,44,46,295.39579562877,
Gunnar,Shogren,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,8,49,248.12755837178,
Erica,Yozell,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,9,28,382.04765950484,
Betsy,Shogren,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,12,28,411.62967799017,
Amy,Breyla,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,17,28,394.042172762,
Richard,Bilson,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,4,62,324.72207324912,
Jeff,Guy,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,28,62,401.02188748996,
Greg,Wittwer,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,21,44,212.236506336,
Michael,Yozell,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,25,44,228.12032772895,
Michael,Yozell,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,4,83,214.75750116619,
Greg,Ferguson,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,16,83,259.12361574105,
Richard,Bilson,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,18,79,373.64467353509,
Erica,Yozell,Iron Cross Lite,2007-10-13,WOMEN A,1,6,,
Amy,Breyla,Iron Cross Lite,2007-10-13,WOMEN A,3,6,,
Jay,Downs,Iron Cross Lite,2007-10-13,MEN B,15,21,461.98464117727,
Chris,Mcgill,Iron Cross Lite,2007-10-13,MEN A,9,15,388.91848035739,
Richard,Bilson,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,28,86,429.12037959209,
Michael,Yozell,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,5,83,206.84401907786,
Greg,Ferguson,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,8,83,217.01593447686,
Erica,Yozell,WhirlyBird Cross,2007-10-7,Elite Women               6             starters,1,6,,
Michael,Yozell,WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,1,10,,
Greg,Ferguson,WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,7,10,,
Richard,Bilson,WhirlyBird Cross,2007-10-7,B Men                     23            starters,6,23,365.35271701259,
Erica,Yozell,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,10,27,397.19010703673,
Betsy,Shogren,MABRACross #3,2007-10-6,Women Cat1/2/3                10 starters,1,10,,
Stephen,Delisie,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,8,36,252.65398349127,
Gunnar,Shogren,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,11,36,279.50964044244,
Jeff,Guy,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,12,36,288.46152609283,
Chris,Mcgill,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,24,36,395.88415389753,
Greg,Wittwer,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,35,36,449.59546779988,
Richard,Bilson,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,23,65,398.26957341153,
Greg,Wittwer,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,11,49,236.28034889789,
Gunnar,Shogren,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,32,49,338.55593879578,
Chris,Mcgill,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,37,49,362.90726972385,
Jay,Downs,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,46,49,396.99913302315,
Stephen,De lisle,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,48,49,406.73966539438,
Betsy,Shogren,Ed Sander Memorial Cyclocross,2007-09-30,Elite Women                  11 starters,1,10,373.01806892725,
Erica,Yozell,HILLBILLY HUSTLE.2,2007-09-29,Senior Women,1,11,373.40252972878,
Richard,Bilson,HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,12,25,427.10460257739,
Greg,Ferguson,HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,2,17,209.64757029843,
Michael,Yozell,HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,3,17,217.96032894017,
Erica,Yozell,Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,2,16,395.77372458682,
Greg,Wittwer,Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,6,34,207.32392640254,
Chris,Mcgill,Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,24,34,327.59741774965,
Greg,Ferguson,Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,1,23,250.76887348638,
Michael,Yozell,Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,3,23,262.2091500477,
Richard,Bilson,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,39,83,428.38478357414,
Jay,Downs,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,113,160,445.60048820109,
Jeff,Guy,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,137,160,479.76927803953,
Erica,Yozell,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,31,63,441.42681454711,
Betsy,Shogren,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,55,63,568.07025346794,
Weston,Schempf,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,38,90,219.86983184828,
Gunnar,Shogren,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,50,90,250.60637089525,
Stephen,De lisle,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,23,43,243.38142898771,
Zach,Adams,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,21,38,378.31683257527,
Betsy,Shogren,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,4,20,349.17032760599,
Erica,Yozell,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,14,20,468.56121481815,
Greg,Ferguson,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,12,128,246.85805391733,
Jay,Downs,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,103,128,497.64528881065,
Jeff,Guy,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,120,128,544.49565137314,
Michael,Yozell,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,19,135,232.46640674554,
Marc,Vettori,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,61,135,361.84499533195,
Gunnar,Shogren,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,5,99,266.15751175292,
Weston,Schempf,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,9,70,213.57297407229,
Betsy,Shogren,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,9,19,395.2336184834,
Michael,Yozell,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,1,66,193.0692553959,
Greg,Ferguson,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,9,66,227.18532982064,
Gunnar,Shogren,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,11,66,235.71434842682,
Weston,Schempf,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,21,41,218.5599556012,
Jay,Downs,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,20,49,465.79564212927,
Betsy,Shogren,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,9,23,385.69940920186,
Jay,Downs,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,22,49,505.79351927728,
Gunnar,Shogren,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,3,76,218.36184335379,
Michael,Yozell,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,8,76,234.20268020202,
Greg,Ferguson,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,12,76,246.87534968061,
Weston,Schempf,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,28,43,232.91576578684,
Jay,Downs,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,15,42,414.12874750739,
Jeff,Guy,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,17,42,427.41308697659,
Weston,Schempf,Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,6,16,204.44131998689,
Greg,Wittwer,Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,10,16,224.03642950413,
Michael,Yozell,Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,12,16,233.83398426275,
Stephen,De lisle,Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,15,16,248.53031640068,
Betsy,Shogren,Capital Cross Classic,2006-12-3,Category:            starters      17             ,4,17,367.56232595911,
Erica,Yozell,Capital Cross Classic,2006-12-3,Category:            starters      17             ,5,17,384.66064154362,
Marc,Vettori,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,11,46,293.58493681566,
Gunnar,Shogren,Capital Cross Classic,2006-12-3,Category:            starters      56             ,2,56,224.4612141628,
Greg,Ferguson,Capital Cross Classic,2006-12-3,Category:            starters      56             ,5,56,235.38569557423,
Stephen,De lisle,2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men A                                             ,1,7,,
Greg,Wittwer,2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men A                                             ,2,7,,
Zach,Adams,PA State Cyclocross Championship,2006-11-25,Men B (21 starters),3,21,335.71085115631,
Marc,Vettori,PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),10,39,306.2349682694,
