First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Tommerdahl,Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,998,23,542.63667855753,
Chris,Tommerdahl,All Hallow's Cyclocross Eve ,2013-10-27,Women Elite  (Pro/CX1/2/3)    ,7,13,440,
Chris,Tommerdahl,Lion Cross,2013-10-20,Women Elite Women,10,13,493.9320355802,
Chris,Tommerdahl,Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,10,16,480.54388491704,
Chris,Tommerdahl,Durham Cycles CX Race,2013-10-6,Women1/2/3/4,3,18,419.2227503643,
Chris,Tommerdahl,Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,10,15,489.86059183021,
Chris,Tommerdahl,Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,13,20,481.68944481764,
Chris,Tommerdahl,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women3/4  00+,1,13,463.25125958939,
Colleen,Pirozzi,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,9,33,555,
Colleen,Pirozzi,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,7,24,555,
