First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cristobal,Viveros,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),2,18,339.68676751462,
Todd,Parks,SCPS #10: SPYclocross,2012-11-11,Men 45+ A,9,12,378.18843468238,
Todd,Parks,Spooky Kross Day 2,2012-10-21,Men 45+ A,8,21,358.91153352939,
Edward,Harris,SoCalCross Prestige Series #3,2010-10-10,Men 3,6,26,349.8095480489,
Ed,Harris,SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,5,9,,
Ed,Harris,SoCalCross Prestige Series #14,2009-12-6,Singlespeed 3/4,1,15,362.68766027109,
Ed,Harris,SoCalCross Prestige Series #14,2009-12-6,Singlespeed 1/2/3,5,8,,
Ed,Harris,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,6,13,382.44859301203,
Edward,Harris,SoCalCross Prestige Series #12,2009-11-22,Single Speed 1/2/3,5,9,,
Ed,Harris,SoCalCross Prestige Series #8,2009-11-1,Single Speed 1/2/3,5,10,,
Ed,Harris,SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,6,12,345.03037227272,
Edward,Harris,SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,7,14,366.99834431029,
Ed,Harris,SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,11,17,427.56311385125,
