Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,17,25,574.13470412762,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,21,27,589.13652220895,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,13,21,568.02529890522,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,6,19,491.50113553439,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's C,5,9,540,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's C,2,9,481.58519532638,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's C,2,7,510.95265473666,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's C,2,6,494.8699293281,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Men's C,2,3,,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's C,2,8,511.22742089376,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's C,2,12,477.05178579682,
2020 CrossOff Race,2020-10-31,Men C50+,6,11,540,
2020 CrossOff Race,2020-11-1,Men C50+,8,8,559.78266317997,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C50+,3,11,499.26943245928,
VSRTCX at Rowell Ranch,2021-09-25,Men C,18,56,508.17857142857,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,1,12,451.1493335059,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C50+,1,7,463.09467824087,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men C 35+,3,11,484.86479998269,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men C 35+,2,6,476.01875626518,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C50+,1,11,435.89931168911,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C50+,2,11,453.6210291852,
Cross Infestation,2021-12-5,Open C,8,37,449.19022488477,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C50+,1,11,421.64115148667,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C50+,1,7,437.38773172107,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C50+,2,10,453.954432902,
East Bay World CX Championships ,2022-01-8,Men's A/B/C,3,3,,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,9,19,459.22016607295,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's B,17,20,530.68055726979,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,14,23,493.81241566228,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's B,12,15,491.217903151,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's B,12,17,508.42647380574,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's B,9,16,490.2723712294,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's B,10,15,493.5102797668,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's B,9,16,492.05470135162,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,15,22,515.61852241631,
Mare Island PedalFest,2022-09-25,Master Men B 45+,19,25,569.25708974059,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,20,26,525.70201904915,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,15,21,525.2728586424,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,14,22,486.06030580933,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,15,20,487.75044208958,
Nutty Cross,2022-11-20,Men B35+,26,38,549.57682829476,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's B,9,20,455.14497649745,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's B,8,11,475.5425311661,
Rockville Bike Cyclocross Series - Race 3,2023-01-22,Men's B,7,12,461.88306723155,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Men's B,7,13,467.06126227627,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's B,15,15,567.17940785693,
Rockville Bike Cyclocross Series - Race 7,2023-02-19,Men's B,8,9,556.71647147316,
VSRTCX,2023-09-23,Master B Men 55+,8,11,515.87311679709,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,11,13,535.83313529838,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,18,20,590.8261887076,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,15,22,495.38964738599,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's B,8,16,466.79065860793,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,12,22,463.85068482182,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's B,12,17,,
