Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,72,107,246.15341020267,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,14,29,247.22765622513,
Boulder CX Series #1,2008-09-27,Men Open,5,31,222.5,
Frisco Cyclocross #2,2008-10-5,Men Open,5,18,225.8814559126,
Boulder CX Series #2,2008-10-11,Men Open,4,28,220.53571428571,
Red Rocks Velo Cross Series #2,2008-10-12,Men Open,5,21,232.50065951556,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,6,40,221.875,
Boulder CX Series #3,2008-10-26,Men Open,9,36,242.38430111893,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,11,23,244.87208434375,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,3,18,224.40782115108,
Boulder CX Series #4,2008-11-15,Men Open,19,41,243.67521507742,
Saratoga Spa CX,2010-10-24,Masters 45+,5,15,365.35595204302,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,9,21,348.69096640994,
Bethlehem Cup,2010-11-14,Masters 45+,6,11,355.67687396831,
CycloX,2010-11-21,MEN OPEN,22,28,292.68292887559,
