Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Junior  10-14 ,6,7,602.71423195634,
Psycho Cross 2010,2010-10-16,Men Junior  10-14 ,10,13,703.75340212484,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,14,17,705.29354851288,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior 10-14 ,9,13,627.18863367741,
Campton Cross,2010-10-31,Men Junior  10-14 ,12,15,718.52062551664,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,7,13,569.32640441566,
Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,10,12,581.97191487963,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,9,14,586.91098724961,
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,5,15,522.92728310279,
Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,4,15,528.58623054271,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,12,26,578.04599709847,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,9,20,580.1433124703,
Psycho Cross,2011-10-15,Men Cat 4B  ,40,43,671.08260531568,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,11,21,598.58892382386,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,60,79,646.60926625406,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,10,25,546.40904097029,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,89,99,731.81477117567,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,12,27,566.31166334345,
Campton Cross,2011-10-30,Men Cat 4B  ,65,88,666.17528596864,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,15,27,593.8447772663,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,79,90,721.97163348572,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,10,21,556.82895578436,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,60,74,749.88962477405,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,8,22,520.69827876321,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,44,67,640.06788023749,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,8,17,531.41514622488,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,51,61,706.65783292483,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  12-Oct,8,11,613.98754685636,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,11,26,542.65648339556,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,70,88,685.96711900798,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,13,21,483.93393442835,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,8,19,626.35140321895,
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,14,20,595.86628081924,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,67,90,604.76031079974,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,6,24,544.00999759623,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,6,20,580.57660311468,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,78,85,676.42585935812,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,6,14,628.16414742754,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,35,48,662.43380457914,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,80,98,654.06341074669,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,6,26,545.81225070875,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,9,21,608.95237280995,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,59,89,610.80508422606,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,4,30,540.24995216062,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,45,73,602.71571511628,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,60,71,667.62107169511,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,8,22,599.12760348436,
Melas CX,2012-11-18,Mixed Cat 4B Open ,67,95,641.98672018994,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,24,29,465.78688562781,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,4,85,286.87782870627,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,87,96,705.16645802928,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,9,23,586.03486582147,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,25,68,333.34003757941,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,18,41,358.16513944242,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,29,63,339.92822792893,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,74,100,,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,16,33,303.90846024406,
Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,5,15,596.02304377888,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,59,74,615.94376028005,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  10-14,7,12,650,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,51,73,541.95903658617,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,4,13,559.67670010654,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,8,73,254.58215684962,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,32,90,508.24419949045,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,2,41,481.34667870267,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,53,99,550.91613414301,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,5,26,522.41182590717,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,40,101,515.09020803398,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,2,34,467.16789362976,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,42,80,548.36579426114,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,4,27,493.88078928694,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,39,90,521.32057204833,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,2,28,478.03514217801,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,33,98,489.74228458797,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,3,35,458.80785810242,
Campton Cross,2013-11-3,Men Cat 4/5 Open,45,100,527.3437282032,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,4,33,472.04632609714,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,7,35,503.35197846425,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,5,44,457.90370431509,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,50,82,581.34633382445,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,3,28,460.1534134639,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,3,33,459.58707595423,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,48,86,562.31050426185,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,1,26,422.19024027657,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,5,11,514.83327782648,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,51,58,597.13857032278,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,3,15,520.34869864147,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,94,108,637.75960418611,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,3,18,508.82413852071,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,57,89,564.98675352663,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,1,33,494.4251381058,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,52,100,543.30224784102,
Hopkins Cross,2014-10-5,Junior 9-14 Open,1,29,497.68093209774,
Hopkins Cross,2014-10-5,Men Cat 4,36,96,496.6922752223,
Beverly Hills Cross,2014-10-11,Junior 9-14,2,7,542.42471458463,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,32,95,477.87512064368,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,2,38,484.12053882092,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,77,94,633.85494992659,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,1,37,461.01075742996,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,30,45,593.1229353989,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,8,20,522.65214393001,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,9,54,487.33546848974,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,6,41,468.93825508295,
Psi-clocross for Life,2014-11-9,Men Cat 4,36,71,536.15531616624,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,1,33,488.45024169828,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,26,67,496.15525637332,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,1,34,469.81651109174,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,38,73,543.15141430319,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,1,24,478.464666417,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,47,86,520.55372677805,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,1,30,474.08875731683,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,1,17,470.04421949869,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,20,41,493.89504076844,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,73,89,606.43944047693,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,2,35,464.14756625275,
Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,5,25,476.8346251317,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,17,75,445.65660286148,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,42,52,582.04737317404,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,1,46,,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,17,27,560.1932784745,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,3,30,394.37510234339,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,11,33,461.44591984567,
Velocause Cross,2015-09-27, Cat 4,16,35,498.86906535723,
Badger Prairie Cross,2015-10-3, Cat 4,19,50,484.60243890576,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,3,25,390.27712506635,
Hopkins Park CX,2015-10-4,Men Cat 4,42,105,482.52254272321,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 15-16 Cat 3/4/5,3,8,412.1554660397,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,7,89,373.18685644479,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,3,27,402.15276179523,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,11,81,377.58662747954,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,4,28,395.09749525326,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,11,82,405.94297626155,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,8,100,384.93793219374,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,2,25,375.45575106044,
Campton Cross,2015-11-1,Men Cat 4,12,97,405.19262637934,
Campton Cross,2015-11-1,Men Open Junior 15-18,3,22,396.58362311286,
PSI-clocross for Life,2015-11-8,Men Cat 4,6,67,357.61941840339,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,3,19,378.28592927437,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,1,66,348.66227409803,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,1,20,364.02662522467,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,3,90,352.14149268574,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,3,27,374.7850239172,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,6,104,379.39462230696,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,4,26,377.25786598622,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,1,54,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,18,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,48,56,478.24091344687,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,14,39,439.68152911098,
Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,8,12,486.11598164551,
Trek CXC Cup,2016-09-18,Men Cat 3,49,60,474.57230557558,
Trek CXC Cup,2016-09-18,Men Juniors 15-16 Open,1,6,379.32729336353,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,55,62,476.3586341645,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,47,51,461.0116942419,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,29,36,495.75750823217,
Campton Cross,2016-10-30,Men Cat 3,53,63,465.80256701195,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,12,28,486.0706602739,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,8,26,415.87570345958,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,8,40,409.92786404429,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,9,33,418.83886355377,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,17,35,495.54768066658,
Caldwell Park CX,2017-09-10,Men Cat 3,41,52,457.5257427505,
Hopkins Park CX,2017-10-1,Men Cat 3,50,53,479.29086178014,
Beverly Bike CX,2017-10-9,Men Cat 3,41,46,470.07460878496,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,35,39,466.16366313903,
Campton Cross,2017-10-29,Men Cat 3,50,54,483.7232569856,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,40,40,478.07297991322,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,67,72,526.53717485616,
Glenwood Academy CX,2021-10-17,Men Cat 3,20,21,464.38554600957,
