Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2018-09-23,Women Category 5,4,7,600,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Cat 4/5,3,5,,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,29,39,650.2292433007,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,19,32,611.5989852034,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,13,29,590.07312792212,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,15,18,672.61630116675,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,7,13,600,
Keene Pumpkincross,2019-10-19,Women 5 ,3,5,,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,20,24,682.79924339959,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,30,41,671.15042583567,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,31,51,631.40011384787,
NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,13,19,637.63492469054,
NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,9,18,587.60202519116,
