Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 5,8,23,490.0656884947,
Auburn CX,2016-11-12,Men Collegiate B,4,5,,
Auburn CX,2016-11-12,Men Cat 5,5,7,540.77692150865,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN COLLEGIATE,3,5,,
CCCX #3,2018-09-16,Men C,4,11,497.1437743255,
CCCX #3,2018-09-16,Men B,14,16,436.61596092014,
Central Coast CX #5,2018-09-30,MenB,16,20,433.47431849371,
Central Coast Cyclocross Series,2018-10-14,Men  B Cat 2/3/4,15,17,502.59006446438,
CX1 Halloween Cross,2018-10-28,Open Men B,31,43,430.67676917614,
VSRT CX Las Positas College,2019-10-6,Men C,1,8,451.24056022871,
VSRT CX Las Positas College,2019-10-6,Men B,1,7,374.50547630927,
Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,7,17,382.71138475803,
Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,8,11,317.66341820171,
