First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harry,Wallace,2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,14,28,400,
Harry,Wallace,2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,13,19,442.799844304,
Harry,Wallace,2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,25,33,463.48549111,
Harry,Wallace,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,15,19,436.62817243388,
Harry,Wallace,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,14,16,540.93551011309,
Ruben,Dupertuis,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,16,16,594.7772816016,
Harry,Wallace,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,20,30,471.91152206243,
Ruben,Dupertuis,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,23,30,500.0565198652,
Harry,Wallace,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,19,23,533.148738415,
Harry,Wallace,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,23,28,515.69343302149,
Jonathan,Smith,BestCross Saturday,2022-10-1,Men Expert,5,21,321.402284241,
Jonathan,Smith,TGIF22_#2,2022-09-23,Men  Novice,2,18,421.37852786719,
Harry,Wallace,TGIF22_#2,2022-09-23,Men  Novice,6,18,480.68926393359,
Harry,Wallace,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,17,24,433.56333243595,
Harry,Wallace,Best Cross Saturday,2021-09-25,Men Master 40+,32,35,498.3075728863,
Ruben,Dupertuis,Best Cross Saturday,2021-09-25,Men Master 40+,999,35,520.11735218751,
Harry,Wallace,TGIF #3,2021-08-27,Men  Category 3/4/Novice,9,13,578.25824520946,
Harry,Wallace,TGIF #2,2021-08-20,B Race Open,21,37,406.66666666667,
Brock,Curry,TGIF #2,2021-08-20,B Race Open,30,37,436.66666666667,
Harry,Wallace,NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,4,7,585.7732214668,
Harry,Wallace,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,13,18,473.21597363547,
Harry,Wallace,Best Cross Day 1,2019-09-28,Men Cat 4/5,33,41,628.23217926654,
