Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,1,26,494.12949799614,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 13-14,11,14,675.94517324225,
King County Cross,2010-10-30,JR BOYS 13-14,6,7,583.18369245729,
Raceway Cross,2010-10-31,JR BOYS 13-14,9,12,646.99685858762,
Woodlawn Park GP,2010-11-14,JR BOYS 13-14,9,11,642.29167497132,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,DNF,66,621,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,69,81,632.29940469278,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,78,89,653.90075175325,
Silver Lake 2011,2011-10-16,JrBoy1516,3,7,506.44018165809,
Raceway CX,2011-10-23,JR BOYS 15-16,3,10,477.19985718653,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,5,16,513.18122511901,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,5,33,451.71613814829,
MFG #6 Woodland Park,2011-11-13,JR BOYS 15-16,3,11,469.37954792885,
SCX#2 - Arlington,2012-09-30,Junior Boys 1516,7,9,542.69326486135,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 8-9,5,6,561.30012849964,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1516,2,6,462.23821441828,
SCX #4: Sprinkler,2012-10-28,Men Junior  15-16,9,10,553.71988682605,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1516,5,11,517.38281098094,
