Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN,1,51168,Derek,Gee,Ottawa Bicycle Club,1:07:14,,,,
JUNIOR MEN,2,81665,Dustin,King,Ottawa Bicycle Club,- 2 laps,,,,
JUNIOR MEN,3,14537,Wesley,Laird,First Capital Cycling,- 3 laps,,,,
JUNIOR WOMEN,1,79817,Sabina,Sander,Euro-sports,0:50:46,,,,
JUNIOR WOMEN,2,81638,Klara,Bauermeister,Ottawa Bicycle Club,+3:38,,,,
JUNIOR WOMEN,3,79798,Myriam,Burton,Ottawa Bicycle Club,+7:09,,,,
MASTER MEN A,1,44793,Matt,Surch,Tall Tree Cycles/Steelwool Bicycles,1:05:48,CAN19781117,237.93894136892,229.52393693579,
MASTER MEN A,2,79747,Richard,Grieve,Kunstadt Sports Cycling Club,+1:10,,264.85503766186,238.74355321245,
MASTER MEN A,3,56208,Robert,Parniak,Steelwool Bicycles/Tall Tree Cycles,+1:56,,286.24737263871,247.9631694891,
MASTER MEN A,4,43958,Nicholas,Bishop,The Cyclery,+2:05,227888,264.45115142239,257.18278576575,
MASTER MEN A,5,56236,Todd,Fairhead,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,280.77829421855,266.40240204241,
MASTER MEN A,6,79749,Bruno,Lafontaine,Pecco�s,-1 lap,,329.03923793642,275.62201831906,
MASTER MEN A,7,61673,Matthew,Hornland,Mighty Cycling,-1 lap,457592,300.64142038866,284.84163459571,
MASTER MEN A,8,56212,Brian,Schlachta,Ottawa Bicycle Club,-1 lap,,355.24818989867,294.06125087237,
MASTER MEN A,9,45614,Chris,Reid,The Cyclery,-1 lap,,331.87943195796,303.28086714902,
MASTER MEN A,10,56211,Peter,Tregunno,Tea & Coffee Racing,-1 lap,,373.65292052849,312.50048342567,
MASTER MEN A,11,73162,Steve,Bursey,Gearheads,-1 lap,,356.40707815504,321.72009970233,
MASTER MEN A,12,79752,Robert,Bemrose,Ride With Rendall,-1 lap,,377.00479676589,330.93971597898,
MASTER MEN A,13,32952,John,Clare,Fiera Race Team,-1 lap,,309.69239053589,340.15933225563,
MASTER MEN A,14,79753,Marc,Hunt,Euro-Sports,-1 lap,,330,349.37894853229,
MASTER MEN A,15,22250,Nicholas,Vipond,The Cyclery,-1 lap,,328.27688994357,358.59856480894,
MASTER MEN A,16,5513,Pat,Kelly,Euro-sports,- 2 laps,,421.27715118989,367.81818108559,
MASTER MEN A,17,98644,Nicolas,Regis,ABC Cycle/Honda Centreville,- 2 laps,,330,377.03779736224,
MASTER MEN A,18,82888,Noah,Spector,Tall Tree Cycles/Steelwool Bicycles,- 2 laps,,396.5734717869,386.2574136389,
MASTER MEN A,19,86210,Ghislain,Marcoux,Ride With Rendall,- 2 laps,,365.97281807364,395.47702991555,
MASTER MEN A,20,96852,Darius,Arjang,Bushtukah,- 2 laps,,379.22170578145,404.6966461922,
MASTER MEN A,21,45622,Adam,Eikenberry,Euro-sports,- 2 laps,,412.03617630241,413.91626246886,
MASTER MEN A,22,45630,Martin,Deschamps,West Quebec Wheelers,- 3 laps,,428.47943084465,423.13587874551,
MASTER MEN A,DNF,45624,Charles,Plamondon,Ride with Rendall,,,312.24249979507,432.35549502216,
MASTER MEN B,1,45632,Mike,Abraham,Tall Tree Cycles/Steelwool Bicycles,0:49:32,,323.23796599072,279.21879180379,
MASTER MEN B,2,45625,Jay,Heins,The Cyclery,+0:15,,353.10246993556,288.49458553102,
MASTER MEN B,3,73144,Eric,Rouleau,Independent,+0:16,,378.07755053496,297.77037925825,
MASTER MEN B,4,31428,Vince,Caceres,The Cyclery,+0:42,,303.24897848638,307.04617298547,
MASTER MEN B,5,56201,Andrew,Olive,Euro-sports,+0:54,393365,309.13765279299,316.3219667127,
MASTER MEN B,6,50025,David,Bilenkey,Euro-sports,+1:17,391585,385.91252672609,325.59776043993,
MASTER MEN B,7,79760,Steven,Thomas,Euro-sports,+1:22,,428.03794679097,334.87355416716,
MASTER MEN B,8,73161,Michael,Woodford,Cyclelogik,+1:50,107580,407.3757586785,344.14934789438,
MASTER MEN B,9,79746,Drew,Mccutcheon,Independent,+2:32,,311.51199081452,353.42514162161,
MASTER MEN B,10,56202,Andre,Sincennes,The Cyclery,+2:36,,444.2825704113,362.70093534884,
MASTER MEN B,11,45626,Kristjan,Wallner,Ottawa Bicycle Club,+3:14,,420,371.97672907607,
MASTER MEN B,12,43519,David,Martin,Ottawa Bicycle Club,+3:31,381772,457.61726308917,381.25252280329,
MASTER MEN B,13,35365,Rob,Kerr,The Cyclery,+5:16,18996,465.29081341584,390.52831653052,
MASTER MEN B,14,36104,David,Wright,Euro-sports,+5:24,586431,478.19871519485,399.80411025775,
MASTER MEN B,15,85630,Rob,Allen,Cornwall Cycle Club,+5:28,160386,482.91128984829,409.07990398498,
MASTER MEN B,16,79766,James,Robertson,Euro-Sports,+5:34,,478.44000627414,418.3556977122,
MASTER MEN B,17,87177,Jeffrey,Costello,Euro-Sports,+5:41,,460.3344759456,427.63149143943,
MASTER MEN B,18,81649,Ted,Correa,First Capital Cycling,+5:44,,466.06415160381,436.90728516666,
MASTER MEN B,19,80593,Alan,Krueger,Independent,+5:47,129126,403.89559731091,446.18307889389,
MASTER MEN B,20,73140,Thomas,Leroux,Independent,+7:25,,477.85392863273,455.45887262111,
MASTER MEN B,21,98646,Ian,Port,Bermuda Bicycle Association,-1 lap,,420,464.73466634834,
MASTER MEN B,22,21552,Greg,Payne,Nine2FivePro.com,-1 lap,,420,474.01046007557,
MASTER MEN B,23,81648,Steve,Morris,Euro-sports,-1 lap,,461.40194381104,483.2862538028,
MASTER MEN B,24,62383,Jeff,Johnston,Independent,-1 lap,,429.53199992202,492.56204753002,
MASTER MEN B,25,56200,Jake,Cleofas,Nine2FivePro.com,-1 lap,,420,501.83784125725,
MASTER MEN B,26,79774,Dominic,Fontaine,Euro-sports,-1 lap,,522.69953911508,511.11363498448,
MASTER MEN B,27,98647,Brian,Edmond,Independent,-1 lap,,420,520.38942871171,
MASTER MEN B,28,96879,Daniel,Thompson,Ottawa Bicycle Club,-1 lap,128091,534.90491538602,529.66522243893,
MASTER MEN B,29,79768,Shawn,Hamilton,Cyclelogik Racing,-1 lap,,538.67196422815,538.94101616616,
MASTER MEN B,30,96877,Bryan,Higgins,Independent,-1 lap,,516.76203400928,548.21680989339,
MASTER MEN B,31,15284,Mathew,Gayford,Independent,-1 lap,,504.66677975812,557.49260362062,
MASTER MEN B,32,81656,James,Brooks,Ottawa Bicycle Club,-1 lap,,557.17847358223,566.76839734784,
MASTER MEN B,33,98648,Tim,O�connor,Ride With Rendall,-1 lap,,420,576.04419107507,
MASTER MEN B,34,84001,Pierre-louis,Chartrand,Euro-sports,-1 lap,,558.18793379091,585.3199848023,
MASTER MEN B,DNF,82892,Malcolm,Saravanamuttoo,Cyclelogik,,,462.81677663284,594.59577852953,
MASTER MEN B,DNF,98649,Francois,Burton,Ottawa Bicycle Club,,,420,594.59577852953,
MASTER MEN C,1,211518,Robert,Orange,Ride with Rendall,0:48:22,52131,349.38095515031,324.28768205478,
MASTER MEN C,2,51173,Jon,Gee,Ride With Rendall,+0:11,,344.16510316659,337.70193541739,
MASTER MEN C,3,79758,William,Mcilroy,First Capital,+2:19,,372.54672221421,351.11618877999,
MASTER MEN C,4,132147,Chris,Olson,Nine2FivePro.com,+2:29,,422.61708282882,364.53044214259,
MASTER MEN C,5,73138,Bryan,Gormley,The Cyclery,+2:31,,429.92782253245,377.9446955052,
MASTER MEN C,6,37724,Ian,Stewart,Ottawa Bicycle Club,+3:01,194536,449.41864239425,391.3589488678,
MASTER MEN C,7,79761,Jean-christophe,Vialaret,Euro-sports,+3:29,,427.99738647464,404.77320223041,
MASTER MEN C,8,79779,David,Hendrycks,Euro-sports,+3:32,,501.98172504589,418.18745559301,
MASTER MEN C,9,14905,Colin,Campbell,Full Cycle,+3:36,541873,387.46987757448,431.60170895562,
MASTER MEN C,10,54502,Greg,Christie,Ride With Rendall,+3:48,,540,445.01596231822,
MASTER MEN C,11,82894,Mark,Kulas,Gearheads,+4:22,,537.8314717129,458.43021568082,
MASTER MEN C,12,55150,Gilles,Cordier,Ride With Rendall,+4:29,393183,505.81808153787,471.84446904343,
MASTER MEN C,13,79778,Allen,Cameron,Ride with Rendall,+4:55,,461.762986933,485.25872240603,
MASTER MEN C,14,56194,Peter,Conn,Ride With Rendall,+5:14,,445.14340595525,498.67297576864,
MASTER MEN C,15,97628,Marcus,Boyle,Lapdogs Cycling,+5:22,,540,512.08722913124,
MASTER MEN C,16,79780,Bruno,Cyr,Skinouk,+5:28,,504.44313914837,525.50148249385,
MASTER MEN C,17,73142,Joey,Slobodian,Ottawa Bicycle Club,+7:09,,573.21112902047,538.91573585645,
MASTER MEN C,18,86211,Peter,Schattmann,Bushtukah,+7:14,,459.12130827898,552.32998921905,
MASTER MEN C,19,56235,Gilles,Monvoisin,West Quebec Wheelers,-1 lap,,506.28532662653,565.74424258166,
MASTER MEN C,20,96882,Brad,Denison,Independent,-1 lap,,627.18993095396,579.15849594426,
MASTER MEN C,21,96881,Greg,Douglas,Ottawa Bicycle Club,-1 lap,,572.69622410773,592.57274930687,
MASTER MEN C,22,81657,David,Sherrard,Ottawa Bicycle Club,-1 lap,,638.75673113806,605.98700266947,
MASTER MEN C,23,26757,Paul,Miller,Ride with Rendall,-1 lap,94776,564.50946273471,619.40125603208,
MASTER MEN C,24,80130,Scott,Mcneely,Independent,-1 lap,,566.5295356399,632.81550939468,
MASTER MEN C,25,73163,Scott,Hall,Ottawa Bicycle Club,-1 lap,,649.11176882544,646.22976275728,
MASTER MEN C,26,79781,Detlef,Hess,Ottawa Bicycle Club,-1 lap,,593.74094891396,659.64401611989,
MASTER MEN C,27,73133,Marcel,Brugger,Ride With Rendall,-1 lap,,614.81020242579,673.05826948249,
MASTER MEN C,28,97765,Robert,Perls,Ottawa Bicycle Club,-1 lap,457649,540,686.4725228451,
MASTER MEN C,29,81659,Emil,Jacobson,Cyclelogik,-1 lap,,650.87008654551,699.8867762077,
MASTER MEN C,30,81663,Robert,Mcclure,Ottawa Bicycle Club,-1 lap,,660.47548856325,713.30102957031,
MASTER MEN C,31,56205,Andrew,Gustyn,Euro-sports,-1 lap,,570.8182150897,726.71528293291,
MASTER MEN C,32,94823,David,Hall,Ottawa Bicycle Club,-1 lap,-1,681.68363780018,740.12953629551,
MASTER MEN D,1,45354,Brian,Farnell,J & J Cycle,0:51:25,,,,
MASTER MEN D,2,82895,Jean-louis,Dorego,Ottawa Bicycle Club,+0:21,,,,
MASTER MEN D,3,96886,Graham,Clarke,Independent,+4:22,,,,
MASTER MEN D,4,79786,Giorgio,Imbrogno,Ottawa Bicycle Club,+5:07,,,,
MASTER WOMEN A,1,82899,Jenny,Vipond,The Cyclery,0:54:08,,390.27414668775,378.29553518047,
MASTER WOMEN A,2,79801,Jane,Yardley,Euro-sports,+1:39,,443.40254408167,399.31012086379,
MASTER WOMEN A,3,73148,Alicia,Berthiaume,Gearheads,+1:48,,500.90905989027,420.3247065471,
MASTER WOMEN A,4,98645,Sharolyn,Higgs,Cyclefit Chicks,+2:33,,520,441.33929223042,
MASTER WOMEN A,5,81632,Jennifer,Campbell,First Capital Cycling,+2:59,572433,390.84910842974,462.35387791374,
MASTER WOMEN A,6,81631,Melanie,Schultz,Euro-sports,-1 lap,,409.38519761437,483.36846359705,
MASTER WOMEN A,7,56184,Stephanie,Rees,Gearheads,-1 lap,,465.82786730384,504.38304928037,
MASTER WOMEN A,8,79803,Caitlin,Crooks,Cyclefit Chicks,-1 lap,,533.78383366092,525.39763496368,
MASTER WOMEN A,9,79800,Margot,Macdonald,The Cyclery,-1 lap,,552.48196798681,546.412220647,
MASTER WOMEN A,10,81633,Catherine,Mthot,Independent,- 2 laps,,520,567.42680633031,
MASTER WOMEN B,1,79806,Susan,Morris,Ottawa Bicycle Club,0:56:54,,485.602329171,447.96059703104,
MASTER WOMEN B,2,96859,Lissa,Lamarche,Independent,-1 lap,,560,466.6338308592,
MASTER WOMEN B,3,56223,Tammy,Mckenna,Euro-sports,-1 lap,,488.74016035525,485.30706468736,
MASTER WOMEN B,4,56185,Naomi,Szigeti,Fiera Race Team,-1 lap,,560,503.98029851552,
MASTER WOMEN B,5,73153,Kim,Fera,Euro-sports,-1 lap,,532.29724093078,522.65353234368,
MASTER WOMEN B,6,79802,Lauren,Klump,Ride With Rendall,-1 lap,,516.50297257767,541.32676617184,
MASTER WOMEN B,7,79807,Alison,Ingham,Ride With Rendall,-1 lap,,538.51716211094,560,
MASTER WOMEN B,8,96858,Kathleen,Mottershead,Gearheads,-1 lap,,560,578.67323382816,
MASTER WOMEN B,9,79808,Suzanne,Harrison,Independent,-1 lap,,589.67205720561,597.34646765632,
MASTER WOMEN B,10,73155,Flavia,Nascimento,Euro-sports,-1 lap,,610.55838643535,616.01970148448,
MASTER WOMEN B,11,96860,Pascale,Evans,Cycle-fit Chicks,-1 lap,,560,634.69293531264,
MASTER WOMEN B,12,81634,Angela,Slobodian,Ottawa Bicycle Club,- 2 laps,,635.39457431398,653.3661691408,
MASTER WOMEN B,13,79810,Alicia,Weiss,Cyclefit Chicks,- 2 laps,,699.44134066243,672.03940296896,
MASTER WOMEN C,1,79812,Marie,Donnelly,Ottawa Bicycle Club,0:49:00,,524.31151269813,499.82513842344,
MASTER WOMEN C,2,56187,Robyn,Angeles,Independent,+0:06,391894,532.20049939827,536.40735316509,
MASTER WOMEN C,3,81635,Marcie,Girouard,Ottawa Bicycle Club,+2:33,,609.57178264839,572.98956790674,
MASTER WOMEN C,4,79813,Cathryn,Bjerkelund,Independent,+3:02,,589.56333572371,609.57178264839,
MASTER WOMEN C,5,56224,Deborah,Hine,West Quebec Wheelers,+5:47,,643.99546748009,646.15399739004,
MASTER WOMEN C,6,81636,Deb,Holbrook,Ottawa Bicycle Club,+6:51,,668.34488312223,682.73621213169,
MASTER WOMEN C,7,79815,Lucie,Boudreau,Ottawa Bicycle Club,+9:11,,669.39502532779,719.31842687334,
MASTER WOMEN D,1,79814,Patricia,Konantz,Ride with Rendall,0:51:53,,,,
NOVICE MEN,1,97768,Jesse,Jarjour,IFG,0:49:04,564248,,,
NOVICE MEN,2,96890,Jeremie,Fournier,Independent,+2:25,,,,
NOVICE MEN,3,79795,Kurt,Hughes,Independent,-1 lap,,,,
NOVICE MEN,4,96891,Jesse,Eikenberry,Independent,-1 lap,,,,
SENIOR MEN,1,29558,Evan,Mcneely,Norco Factory Team,1:00:49,397698,196.35767208968,185.08410644345,
SENIOR MEN,2,98642,St.,John  derrick,Stevens Racing p/b The Cyclery,+0:14,,250,192.07713180601,
SENIOR MEN,3,43975,Matteo,Dal-cin,Stevens Racing P/B The Cyclery,+0:47,,220.30343566605,199.07015716857,
SENIOR MEN,4,5602,Osmond,Bakker,OCTTO-Cervelo,+1:52,,196.37158257462,206.06318253113,
SENIOR MEN,5,35569,Derek,Zandstra,Scott 3 Rox Racing,+1:53,399481,236.5630045009,213.05620789368,
SENIOR MEN,6,5633,Steve,Proulx,Stevens Racing p/b The Cyclery,+3:15,,214.99857812558,220.04923325624,
SENIOR MEN,7,15121,Conor,O'Brien,Stevens Racing P/B The Cyclery,+3:16,211103,260.02872013809,227.0422586188,
SENIOR MEN,8,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,+3:51,,216.95226648282,234.03528398136,
SENIOR MEN,9,79745,Anthony,Barrette,Rebec and Kroes Cycle,+5:20,,296.22361585605,241.02830934392,
SENIOR MEN,10,29573,Marcel,Vautour,Tall Tree Cycles/Steelwool Bicycles,+5:39,,262.32055724565,248.02133470648,
SENIOR MEN,11,79744,Mathieu,Lafontaine,Independent,+6:10,,281.45812250152,255.01436006904,
SENIOR MEN,12,56229,Hans,Loeffelholz,Nine2FivePro.com,-1 lap,,329.1806582963,262.0073854316,
SENIOR MEN,13,55192,Andrew,Lees,Nine2FivePro.com,-1 lap,CAN19721217,264.57805034573,269.00041079416,
SENIOR MEN,14,17998,Warren,Macdonald,Nine2FivePro.com,-1 lap,,243.43664874445,275.99343615672,
SENIOR MEN,15,15122,Kiernan,Orange,Ride with Rendall,-1 lap,,282.69077629321,282.98646151928,
SENIOR MEN,16,73158,Mason,Hanrahan,Ride With Rendall,-1 lap,,288.93883049409,289.97948688184,
SENIOR MEN,17,81651,Terry,Brule,Aquila-Racer Sportif - Mattamy Homes,-1 lap,,427.30300018062,296.9725122444,
SENIOR MEN,18,97758,Christian,Bernard,Euro-Sports,-1 lap,,250,303.96553760696,
SENIOR MEN,19,96847,Guillaume,Lafleur,Les Rouleurs de l�Outaouais,-1 lap,,285.10952814779,310.95856296952,
SENIOR MEN,20,98643,Armand,Caron,Java Blend Racing,- 2 laps,,250,317.95158833208,
SENIOR MEN,DNF,44814,James,Laird,First Capital Cycling,,392626,337.58154347756,324.94461369464,
SENIOR WOMEN,1,1776,Natasha,Elliott,Rare Vos Racing/Stevens,0:48:57,397632,320.33238892703,317.6189857695,
SENIOR WOMEN,2,62169,Julie,Lafreniere,Ride With Rendall,+0:14,397629,357.22826988055,345.82073155799,
SENIOR WOMEN,3,22232,Melissa,Bunn,The Cyclery,+0:38,,381.16929375743,374.02247734647,
SENIOR WOMEN,4,50028,Emily,Flynn,West of Quebec Wheelers,+3:25,397645,443.92315126444,402.22422313496,
SENIOR WOMEN,5,79797,Alyssa,Mellon,The Cyclery,+3:37,,423.27915251248,430.42596892344,
SENIOR WOMEN,6,96854,Eva,Kuzyk,Escape Velocity,-1 lap,,440,458.62771471192,
U11 FEMALES,1,79821,Mia,Grieve,Independent,0:20:56,,,,
U11 FEMALES,2,96864,Sara-ann,Kelly,Euro-Sports,-1 lap,,,,
U11 FEMALES,3,96865,Liliane,Chagnon,Ottawa Bicycle Club,-1 lap,,,,
U11 MALES,1,81645,Julien,Chagnon,Ottawa Bicycle Club,0:18:50,,650,585,
U11 MALES,2,79831,Evan,Clare,Ottawa Bicycle Club,+0:17,,650,606.66666666667,
U11 MALES,3,96867,Eric,Douglas,Ottawa Bicycle Club,+0:18,,650,628.33333333333,
U11 MALES,4,96869,Trey,Mcguire,Tall Tree Cycles/Steelwool Bicycles,+2:02,,650,650,
U11 MALES,5,96870,Alexandre,Paulen,Independent,+2:47,,650,671.66666666667,
U11 MALES,6,87195,Tristan,Brooks,Ottawa Bicycle Club,+7:32,,708.46388888889,693.33333333333,
U13 FEMALES,1,79820,Lauryn,Bakker,Ottawa Bicycle Club,0:23:44,,,,
U13 FEMALES,2,73124,Annika,Ebner,Fresh Air Experience,+0:33,,,,
U13 FEMALES,3,97760,Rachel,Morris,Ottawa Bicycle Club,+1:43,,,,
U13 FEMALES,4,96863,Chloe,Maine,Independent,+2:22,,,,
U13 MALES,1,73119,Damien,Vialaret,Euro-sports,0:24:58,,559.31603842593,529.2068669564,
U13 MALES,2,56220,Liam,Kerr,The Cyclery,+1:22,,563.86750574074,553.36549356512,
U13 MALES,3,82905,Callum,Saravanamuttoo,Ottawa Bicycle Club,+5:20,,628.39203796296,577.52412017384,
U13 MALES,4,73121,Theodore,Woodford,Ottawa Bicycle Club,+5:58,,675.52939849537,601.68274678256,
U13 MALES,5,81642,Willem,Jacobson,Ottawa Bicycle Club,+10:40,,689.30388703704,625.84137339128,
U13 MALES,6,79828,Jensen,Grieve,Independent,-1 lap,,650,650,
U13 MALES,7,96866,Alex,Douglas,Ottawa Bicycle Club,-1 lap,,650,674.15862660872,
U13 MALES,8,79827,Taegan,Mcguire,Tall Tree Cycles/Steelwool Bicycles,-1 lap,,650,698.31725321744,
U13 MALES,9,81643,Ben,Brooks,Ottawa Bicycle Club,-1 lap,,694.89637118056,722.47587982616,
U13 MALES,10,81647,Declan,Mcclure,Ottawa Bicycle Club,-1 lap,,650,746.63450643488,
U15 FEMALES,1,81641,Jenna,Mcclure,Ottawa Bicycle Club,0:49:53,,,,
U15 FEMALES,2,73123,Hannah,Hall,Ottawa Bicycle Club,+8:22,,,,
U15 MALES,1,56221,Jake,Wright,Euro-sports,0:57:31,,,,
U15 MALES,2,82898,Sebastian,Brooks,Ottawa Bicycle Club,-1 lap,,,,
U15 MALES,DNF,81666,Conor,Jacobson,Ottawa Bicycle Club,,,,,
U17 FEMALES,1,81640,Reilley,Mcclure,Ottawa Bicycle Club,0:50:22,,,,
U17 FEMALES,2,82904,Kendall,Saravanamuttoo,Ottawa Bicycle Club,+0:06,,,,
