Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,13,16,645,
CrosstoberFest 4 Sunday,2015-10-4,Women  F Cat 4,10,5,,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,12,13,675,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women B,11,11,702.75,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,17,21,666.24,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,15,21,644.7584,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,15,17,667.5,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,10,17,611.25,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,16,24,622.5,
Cross Revolution #2,2016-10-9,Cat. 4 Women,22,24,700.68183158925,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women B,12,16,633.75,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women B,11,18,612.13732385923,
Rolling Thunder,2016-10-22,Cat 4/Beginner Women,18,26,632.35342638967,
Fire Tower CX Day 1,2017-09-16,Women Cat 4,1,5,,
Fire Tower CX Day 2,2017-09-17,Women Cat 4,1,8,534.06018732344,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women B,1,11,488.99303264271,
CrosstoberFest  VI,2017-09-30,Women Cat 4/5,1,14,490.74273681413,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women A,4,6,486.88798203242,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Women A,4,5,,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Women A,2,3,,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Women A,3,3,,
Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,8,20,424.5363362518,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Open,6,9,471.13735027944,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,3,15,436.06134339861,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Women A,5,6,469.98741996254,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Women A,6,6,481.72439633759,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Women Cat 3,4,4,,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Women Cat 3,3,3,,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women A,6,6,469.33333333333,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women A,4,8,428.65255512078,
Bozeman Grand Prix,2018-10-20,Cat 1/2/3 Women,6,7,497.99416405995,
Bozeman Grand Prix Day 2,2018-10-21,Cat 1/2/3 Women,4,5,,
Firetower CX Day 1,2018-10-27,Cat 1/2/3 Women,3,5,,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women A,3,5,,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2/3 Women Elite,6,12,427.54528625582,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Women A,4,5,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women A,5,7,486.49170696432,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Women A,3,4,,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,4,26,431.36258065261,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women A,4,6,456.7081364221,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women A,5,8,481.3589559103,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women A,6,7,516.56832756604,
Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,8,16,445.07517216726,
Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 3,3,4,,
Walters' Apple Cross,2019-11-10,Wave 3,8,19,457.62512939665,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,21,24,528.62276289626,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,6,45,,
Skills and Thrills,2021-09-18,Women's A,5,6,475.5885758187,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women A,4,9,428.92804990035,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Women A,4,11,418.75537676245,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Women,2,10,416.71465985417,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Women A,6,10,440,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Women A,3,8,416.22110516774,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,7,15,459.26653990097,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,7,12,486.28915145205,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Women A,3,8,429.78142332607,
INWCXS #2  Big Barn Brewery,2021-10-31,Women  A,4,5,,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,6,12,458.59827774172,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Women A (10/5) Results,4,5,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Women A (10/12) Results,7,10,492.4195567603,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,6,12,443.43448570341,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,9,14,451.42890168044,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women A (10/26) Results,4,8,443.05436775438,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,30,36,,
Missoula Cyclocross #1,2023-09-20,Women A Results,3,6,430.81712354988,
Missoula Cyclocross #3,2023-10-4,Women A Results,4,9,431.58142890072,
Missoula Cyclocross #4,2023-10-11,Women A Results,3,7,428.49644552451,
Missoula Cyclocross #5,2023-10-18,Women A Results,5,9,448.8052584362,
