Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,35,37,814.81642664644,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,42,42,957.57041366217,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,34,34,910.94033157734,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,58,59,888.0399081166,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,46,48,800.08464646176,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,26,26,797.94583926374,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,42,43,888.63067144666,
Lionheart CX,2019-09-1,Men 10-14 Juniors,31,39,746.680918191,
Harbin Park CX,2019-09-29,Juniors 10-14,48,50,888.07341783453,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,59,64,869.31762227124,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,27,28,843.47028902062,
