Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,23,32,704.91608649243,
Cyclocross for Life,2010-11-7,Women Cat 4   ,25,36,675.61917268783,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,21,35,639.70679277035,
Hopkins Cross,2011-10-2,Women Cat 4  ,34,49,692.03138422114,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,17,32,611.14581491702,
Psycho Cross,2011-10-15,Women Cat 4  ,17,27,599.04852371238,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,25,41,632.17499229859,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,20,41,590.94920258864,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,20,40,600,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,17,31,637.67261551084,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,28,38,707.35681275667,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,25,49,617.80076845906,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,10,40,537.68882865198,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,8,30,533.90881727872,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,3,27,492.52472509584,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,8,39,532.97533868462,
Campton Cross,2012-10-28,Women Cat 4 Open ,4,40,480.36134993751,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,7,25,538.30790344629,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,8,29,528.59957562,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,1,29,478.72116100664,
Melas CX,2012-11-18,Women Cat 4 Open ,9,21,544.18817471429,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,7,35,512.0053717972,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,32,39,605.16820866449,
