Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Women,1,21524,Michelle,Jensen,Free  State  Racing,,180587,,,
Cat 1/2/3 Women,2,21657,Wanda,Simchuk,twin  six  /  soldergal.com,,124910,,,
Cat 1/2/3 Women,3,21659,Darcey,Rapp,KCOI  Boulevard,,237446,,,
Cat 1/2/3 Women,4,21658,Debora,Hall,RENAISSANCE  CYCLING,,274812,,,
Cat 1/2/3 Women,5,12049,Kathryn,Mueller,KCOI  Boulevard,,269517,,,
Cat 1/2/3 Women,6,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Cat 1/2/3/4 Men,1,2276,Shadd,Smith,KCCX/Verge,,138402,235.10500391479,212.49379984343,
Cat 1/2/3/4 Men,2,12220,Jeff,Winkler,KCCX/Verge,,48568,243.9375802548,223.42663079261,
Cat 1/2/3/4 Men,3,21518,Brian,Jensen,Tradewind  Energy/Trek  Stores,,185340,240.47453803762,234.35946174178,
Cat 1/2/3/4 Men,4,12289,Scott,Dunsmuir,SKC  Racing,,,309.56398426473,245.29229269096,
Cat 1/2/3/4 Men,5,21557,Andrew,Coe,SKC  Racing,,244716,265.56599880205,256.22512364013,
Cat 1/2/3/4 Men,6,21698,Nicholas,Coil,Tradewind  Energy/Trek  Stores,,195267,322.29251924771,267.15795458931,
Cat 1/2/3/4 Men,7,12054,Adam,Mills,KCCX/Verge,,102467,267.15795458931,278.09078553849,
Cat 1/2/3/4 Men,8,14725,Elliott,Usher,Tryathletics,,243079,321.03532128144,289.02361648766,
Cat 1/2/3/4 Men,9,21532,Shea,Bergman,GP  VeloTek,,236301,313.11945345255,299.95644743684,
Cat 1/2/3/4 Men,10,39634,Andrew,Malcom,Tulsa  Tough/Tulsa  Wheelmen,,51206,250,310.88927838601,
Cat 1/2/3/4 Men,11,21539,Britton,Kusiak,Team  Colavita/Parisi  Coffee,,244502,344.07081280088,321.82210933519,
Cat 1/2/3/4 Men,DNF,25244,Jeff,Yielding,Bike  Tech  Racing,,204197,,,
Cat 1/2/3/4 Men,DNF,21717,Luke,Lininger,Bicycle  Shack  Racing,,250812,,,
Cat 3/4 Men,1,12066,Chris,Hershey,Cycle  City  Racing  Kansas  City,,246148,385.79825032153,319.04294407503,
Cat 3/4 Men,2,21746,Dan,Oldehoeft,Team  Colavita/Parisi  Coffee  Manhattan,,288820,375.91520914742,327.80278722028,
Cat 3/4 Men,3,21558,Doug,Stone,Bike  Stop  Blue  Springs,,271089,364.32046079586,336.56263036554,
Cat 3/4 Men,4,21750,Joel,Terry,SKC Racing,,266270,415.40121867284,345.3224735108,
Cat 3/4 Men,5,19477,Mark,Cole,Cow  Town  Cycling  Team  Spring  Hill,,104782,351.89742950644,354.08231665605,
Cat 3/4 Men,6,29514,Travis,Donn,Ethos Racing,,299757,373.49782548454,362.84215980131,
Cat 3/4 Men,7,11974,Matt,Gilhousen,Free  State  Racing  Lawrence,,176439,423.15186655081,371.60200294656,
Cat 3/4 Men,8,21647,John,Jones,my  wife  inc  Boliver,,142781,388.19932504439,380.36184609182,
Cat 3/4 Men,9,12068,Ben,Perkins,Midwest  Cycling  Omaha,,270785,435.95662043349,389.12168923707,
Cat 3/4 Men,10,21711,Kelly,Ricke,SKC Racing,,247142,429.29717391059,397.88153238233,
Cat 3/4 Men,11,21645,Josh,Patterson,KU  Cycling  Lawrence,,269398,394.9172951168,406.64137552758,
Cat 3/4 Men,12,38904,Mark,Krause,Bicycle  Shack  Racing  Blue  Springs,,205883,378.19003061963,415.40121867284,
Cat 3/4 Men,13,25155,John,Waller,Bad  Goat  Racing,,252278,449.70235410977,424.1610618181,
Cat 3/4 Men,14,21548,Robert,Schultz,SKC Racing,,100294,383.02933068354,432.92090496335,
Cat 3/4 Men,15,25256,Tony,Stanislav,360 Racing,,33814,424.71408381861,441.68074810861,
Cat 3/4 Men,16,29476,Eric,Stull,Team  Colavita/Parisi  Coffee  Kansas  City,,288265,429.32440967194,450.44059125386,
Cat 3/4 Men,17,21612,Carl,Schipfmann,KCOI  Boulevard  Lenexa,,219343,386.17241519046,459.20043439912,
Cat 3/4 Men,18,18475,Richard,Hu,SKC Racing,,16964,385.75388159467,467.96027754437,
Cat 3/4 Men,19,21700,Michael,Yeager,Localcycling.com  Shawnee,,54479,471.33827253422,476.72012068963,
Cat 3/4 Men,20,16019,Craig,Harding,my  wife  inc  Lee's  Summit,,241367,483.6572393444,485.47996383488,
Cat 3/4 Men,21,38481,William (gray),Nash,Localcycling.com  Overland  Park,,285572,452.59470613203,494.23980698014,
Cat 3/4 Men,22,29472,Aaron,Apel,Bad  Goat  Manhatten,,305166,486.26754585858,502.9996501254,
Cat 3/4 Men,23,29516,Steve,Vockrodt,Team  Colavita/Parisi  Coffee  Kansas  City,,288388,473.77198933468,511.75949327065,
Cat 4 Men,1,29521,Andy,Wiens,Unattached  Manhattan,,301974,413.36079361942,365.18301918152,
Cat 4 Men,2,29477,Jack,Funk,Team  Power  Train  Topeka,,221084,421.87021266562,374.89507367144,
Cat 4 Men,3,38481,William (gray),Nash,Localcycling.com  Overland  Park,,285572,452.59470613203,384.60712816135,
Cat 4 Men,4,34214,Kyle,Skinner,Unattached  Peculiar,,293746,414.41632537244,394.31918265127,
Cat 4 Men,5,29480,J p,Brocket,SKC Racing,,275550,473.563145427,404.03123714118,
Cat 4 Men,6,12373,Tyler,Schumacher,KCOI  Boulevard  Kansas  City,,199298,449.96061418993,413.7432916311,
Cat 4 Men,7,29516,Steve,Vockrodt,Team  Colavita/Parisi  Coffee  Kansas  City,,288388,473.77198933468,423.45534612102,
Cat 4 Men,8,21576,Nathan,Cuka,Team  Colavita/Parisi  Coffee  Kansas  City,,235039,461.18429297364,433.16740061093,
Cat 4 Men,9,29522,Gabe,Hoelscher,Unattached  Roeland  Park,,302030,568.09357295927,442.87945510085,
Cat 4 Men,10,33676,Jesse,Ens,Unattached  Lecompton,,308053,539.81707771866,452.59150959076,
Cat 4 Men,11,29525,Adam,Keck,Team  Colavita/Parisi  Coffee  Leawood,,291843,493.18471887399,462.30356408068,
Cat 4 Men,12,15303,Michael,Ellis,Unattached  Overland  Park,,162782,445.10208710196,472.01561857059,
Cat 4 Men,13,40407,Matt,Oneil,SKC Racing,,256743,556.05017528636,481.72767306051,
Cat 4 Men,14,34217,Jason,Douglas,Shores  Sports  St  Joseph,,316430,541.25768277046,491.43972755042,
Cat 4 Men,15,29528,Jeffrey,Haug,Unattached  Leawood,,,524.06071676995,501.15178204034,
Cat 4 Men,16,29534,Casey,Buta,Overland  Park,,302940,619.19047984322,510.86383653025,
Cat 4 Men,17,21764,Aaron,Stull,Epic  Cycling  Team  Parkville,,273188,568.96814371557,520.57589102017,
Cat 4 Men,18,9632,Jeremy,Smith,Renaissance  Cycling  Bonner  Springs,,275157,516.57148351663,530.28794551008,
Cat 4 Men,19,29488,Eric,Lamb,Unattached  Olathe,,291578,583.56242642922,540,
Cat 4 Men,20,25810,Andrew,Schoen,Epic  Cycling  Team  Platte  City,,181559,582.41195952434,549.71205448992,
Cat 4 Men,21,21674,Jeff,Arnaud,Cow  Town  Cycling  Team  Lawrence,,,540,559.42410897983,
Cat 4 Men,22,21590,Joshua,Keithly,BKB  Kansas  City,,,553.4803712127,569.13616346975,
Cat 4 Men,23,36111,Jim,Spellman,St  Joseph,,,575.64751990751,578.84821795966,
Cat 4 Men,24,21691,Greg,Booth,GP  VeloTek  Grain  Valley,,233780,557.96285344782,588.56027244958,
Cat 4 Men,25,39635,John,Harding,Unattached  Ft  Leavenworth,,299333,540,598.27232693949,
Cat 4 Men,26,33697,Andrew,Peak,Unattached  Kansas  City,,300390,632.72338315631,607.98438142941,
Cat 4 Men,27,39636,Kyle,Macdonald,Unattached  Liberty,,,540,617.69643591932,
Cat 4 Men,28,34220,Michael,Pecina,Unattached  Ft  Leavenworth,,278332,634.50952711338,627.40849040924,
Cat 4 Men,29,39637,Steve,Schweiker,Overland  Park,,-2,540,637.12054489915,
Cat 4 Men,30,38491,James,Summers,Blue  River  Bicycle  Club  Overland  Park,,295619,666.65508764371,646.83259938907,
Cat 4 Men,31,38486,Mark,Giffin,team  fohty  Hartville,,,582.0922601534,656.54465387898,
Cat 4 Men,32,38485,Stephen,Wilcox,KCBC  Overland  Park,,304295,587.87803058831,666.2567083689,
Cat 4 Men,33,39638,Alex,Jeschke,Unattached  Kansas  City,,,540,675.96876285882,
Cat 4 Men,34,39639,Gary,Utlaut,Unattached  Lenexa,,304058,540,685.68081734873,
Cat 4 Men,35,39640,Nathan,Bouge,Unattached  St.  Joseph,,306139,540,695.39287183865,
Cat 4 Men,36,24116,Derrick,Boos,Shores  Sports  St.  Joe,,286474,540,705.10492632856,
Cat 4 Men,37,34221,Doug,Bolton,Bicycle  Shack  Racing  Grandview,,298402,667.74321346877,714.81698081848,
Cat 4 Men,DNF,21675,Chris,Hudson,Renaissance  Cycling  Kansas  City,,264887,,,
Cat 4 Men,DNF,34216,Craig,Hoppe,Shores  Sports  St.  Joseph,,143123,,,
Cat 4 Men,DNF,36112,Spencer,Klaassen,Unattached  St  Joseph,,302926,,,
Cat 4 Women,1,29492,Kay,Lehman,SKC Racing,,188378,,,
Cat 4 Women,2,29539,Michelle,Maxwell,Free  State  Racing  Lawrence,,305270,,,
Cat 4 Women,3,21606,Sandy,Collins,Unattached  Hiawatha,,286431,,,
Cat 4 Women,4,21784,Gayle,Mcfarland,Sante  Fe  Trails  Bicycle  Racing  Leavenwo,,291875,,,
Cat 4 Women,5,21609,Suzanne,Schultz,SKC Racing,,238110,,,
Cat 4 Women,6,25804,Karen,Brocket,SKC Racing,,287354,,,
Cat 4 Women,7,39642,Alyson,Able,Lawrence,,,,,
Cat 4 Women,8,34222,Donica,Goodwin,Localcycling.com  Kc,,301987,,,
Cat 4 Women,9,39643,Becca,Williams,Prairie  Village,,306230,,,
Junior Boys 10-18,1,29477,Jack,Funk,Team  Power  Train  Topeka,,221084,,,
Junior Boys 10-18,2,12086,Christopher,Locke,Cow  Town  Cycling  Team  Kansas  City,,74197,,,
Junior Boys 10-18,3,12123,Andrew,Romisch,GP  VeloTek  Overland  Park,,258799,,,
Junior Boys 10-18,4,22563,Graeme,Nash,Unattached  Overland  Park,,301463,,,
Junior Boys 10-18,5,21775,Tyler,O'roark,Unattached  Kansas  City,,290064,,,
Junior Boys 10-18,6,25347,Nathan,Goldberg,GP  VeloTek  Overland  Park,,255399,,,
Junior Girls 10-18,1,21731,Aislin,Reynolds,SKC Racing,,207744,,,
Junior Girls 10-18,2,21730,Hannah,Reynolds,SKC Racing,,274734,,,
Masters 30+,1,12291,Tige,Lamb,Cow  Town  Cycling  Team  Lenexa,,119445,283.6598326607,251.7503297101,
Masters 30+,2,12219,Mark,Studnicki,Localcycling.com  Lenexa,,34490,287.44849079676,263.71627987043,
Masters 30+,3,12054,Adam,Mills,KCCX/Verge  Lawrence,,102467,267.15795458931,275.68223003075,
Masters 30+,4,12288,David,Hejduk,360 Racing,,68732,352.97160436376,287.64818019108,
Masters 30+,5,12284,Douglas,Plumer,pearl  Izumi/Felt  Lenexa,,28305,317.42225198995,299.61413035141,
Masters 30+,6,21523,Michael,Gaherty,SKC Racing,,138401,333.42569694517,311.58008051174,
Masters 30+,7,21650,Lawrence,Smith,Slimenundgrossen  Kansas  City,,45953,343.23342745529,323.54603067206,
Masters 30+,8,21521,Brendon,Jenks,360 Racing,,192641,319.50339409338,335.51198083239,
Masters 30+,9,21537,Joel,Hammontree,360 Racing,,198150,330,347.47793099272,
Masters 30+,10,11969,Josh,Taylor,360 Racing,,201307,356.46707838944,359.44388115304,
Masters 30+,11,21737,Jason,Fife,KCOI  Boulevard  Olathe,,198104,388.25493437287,371.40983131337,
Masters 30+,12,21555,Damian,Almanza,Cow  Town  Cycling  Team  Lenexa,,155965,408.07216660026,383.3757814737,
Masters 30+,13,42361,Kyle,Bush,Slimenundgrossen  Kansas  City,,283032,449.86551056435,395.34173163403,
Masters 30+,14,11989,Sean,Jackson,SKC Racing,,158601,468.33192173625,407.30768179435,
Masters 30+,15,21542,Mathew,Eastlack,Slimenundgrossen  Prairie  Village,,242296,393.1110137001,419.27363195468,
Masters 30+,16,21570,Joe,Houston,Slimenundgrossen  Prairie  Village,,259637,368.91277163991,431.23958211501,
Masters 30+,17,11977,Ted,Moore,360 Racing,,207337,410.9700554324,443.20553227533,
Masters 30+,18,11985,Tyler,Henson,Slimenundgrossen  Leawood,,178082,437.79707763759,455.17148243566,
Masters 30+,19,23553,Jeffrey,Lively,SKC Racing,,220698,436.94803656036,467.13743259599,
Masters 30+,20,21534,Justin,Bowes,SKC Racing,,42053,436.0064165311,479.10338275631,
Masters 30+,21,22555,Brian,Lasswell,Bicycle  Shack  Racing  Lee's  Summit,,258777,407.30768179435,491.06933291664,
Masters 30+,22,21703,Mark,Ramsden,Sante  Fe  Trails  Bicycle  Racing  Leavenworth,,236434,481.90826106699,503.03528307697,
Masters 30+,23,21671,Hector,Soto,Renaissance  Cycling  Kansas  City,,238716,447.0957401357,515.0012332373,
Masters 30+,24,11990,Brent,Hankins,SKC Racing,,222778,465.04186649649,526.96718339762,
Masters 30+,25,21713,Jon-paul,Shores,Shores  Sports  Olathe,,60481,497.77442480818,538.93313355795,
Masters 30+,26,21613,Robert,Lock,Capps  Rebound  Topeka,,213649,512.83853804414,550.89908371828,
Masters 30+,27,9952,Karl,Jackson,GP VeloTek,,216607,555.63176462958,562.8650338786,
Masters 30+ Women,1,12156,Glenda,Taylor,Wheatland  Cycling  Team  Topeka,,59609,,,
Masters 30+ Women,2,21657,Wanda,Simchuk,twin  six  /  soldergal.com  Shawnee,,124910,,,
Masters 30+ Women,3,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,,,
Masters 30+ Women,4,21727,Emily,Wamsley,Unattached  Lawrence,,260217,,,
Masters 30+ Women,5,63788,Amy,Fear,Renaissance  Cycling  Prairie  Village,,220884,,,
Masters 35+ Cat 4,1,21672,Galen,Hansen,Epic  Cycling  Team  Roeland  Park,,284192,497.64822986509,398.97726473604,
Masters 35+ Cat 4,2,29478,Chuong,Doan,Cycle  City  Racing  Kansas  City,,251326,461.84861164694,410.00542348118,
Masters 35+ Cat 4,3,38481,William (gray),Nash,Localcycling.com  Overland  Park,,285572,452.59470613203,421.03358222632,
Masters 35+ Cat 4,4,29526,Denny,Albertson,Unattached  Chillicothe,,302773,485.12214738897,432.06174097147,
Masters 35+ Cat 4,5,21576,Nathan,Cuka,Team  Colavita/Parisi  Coffee  Kansas  City,,235039,461.18429297364,443.08989971661,
Masters 35+ Cat 4,6,21581,Kevin,Collins,Unattached  Hiawatha,,76192,520.81742783336,454.11805846175,
Masters 35+ Cat 4,7,21637,Joseph,Goeke,KCOI  Boulevard  Mission  Hills,,223694,540,465.14621720689,
Masters 35+ Cat 4,8,9632,Jeremy,Smith,Renaissance  Cycling  Bonner  Springs,,275157,516.57148351663,476.17437595204,
Masters 35+ Cat 4,9,21694,Larry,Jones,Cycle  City  Racing  Kansas  City,,240815,498.84021135303,487.20253469718,
Masters 35+ Cat 4,10,29528,Jeffrey,Haug,Cow  Town  Cycling  Team  Leawood,,,524.06071676995,498.23069344232,
Masters 35+ Cat 4,11,29527,Mark,Horn,KCBC  Mission,,301646,519.78382805262,509.25885218746,
Masters 35+ Cat 4,12,36112,Spencer,Klaassen,Unattached  St  Joseph,,302926,540,520.28701093261,
Masters 35+ Cat 4,13,21724,Monte,May,KCOI  Boulevard  Kansas  City,,145991,585.47977025025,531.31516967775,
Masters 35+ Cat 4,14,29556,David,Wathen,Cow  Town  Cycling  Team  Kansas  City,,196951,531.31516967775,542.34332842289,
Masters 35+ Cat 4,15,21675,Chris,Hudson,Renaissance  Cycling  Kansas  City,,264887,495.67041417933,553.37148716803,
Masters 35+ Cat 4,16,29480,J p,Brocket,SKC Racing,,275550,473.563145427,564.39964591317,
Masters 35+ Cat 4,17,39635,John,Harding,Unattached  Ft  Leavenworth,,299333,540,575.42780465832,
Masters 35+ Cat 4,18,21617,Bryan,Kidney,Localcycling.com  Shawnee,,285737,590.26105467253,586.45596340346,
Masters 35+ Cat 4,19,21691,Greg,Booth,GP  VeloTek  Grain  Valley,,233780,557.96285344782,597.4841221486,
Masters 35+ Cat 4,20,33682,Kevin,Winters,Ethos Racing,,302467,600.41914006359,608.51228089374,
Masters 35+ Cat 4,21,21603,Chris,Thomas,Team  Black  Sheep  Cartel  Kansas  City,,265069,608.43571077783,619.54043963889,
Masters 35+ Cat 4,22,34225,Robert,Swift,Bicycle  Shack  Racing  Lee's  Summit,,263088,625.23261745122,630.56859838403,
Masters 35+ Cat 4,23,38486,Mark,Giffin,team  fohty  Hartville,,,582.0922601534,641.59675712917,
Masters 35+ Cat 4,24,36115,Jon,Leahy,Overland  Park,,,627.58315755541,652.62491587431,
Masters 35+ Cat 4,25,21759,Ron,Wade,Matrix/RBM  Cycle  Club  Wichita,,203227,619.39095836431,663.65307461946,
Masters 45+,1,21520,Stephen,Songer,360 Racing,,150789,316.85576192722,293.77496185111,
Masters 45+,2,2408,Brook,Watts,Cody  Racing  Team  Longmont,,125080,340.97155325287,308.17492170121,
Masters 45+,3,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,370.81405287512,322.57488155131,
Masters 45+,4,12001,Andy,Lucas,360 Racing,,148258,325.06720040532,336.97484140142,
Masters 45+,5,21704,Theodore,Fleming,360 Racing,,175705,375.40578443793,351.37480125152,
Masters 45+,6,34228,Brian,Duff,Budweiser  Kansas  City,,175887,488.33267506966,365.77476110163,
Masters 45+,7,12143,Jim,Rank,Bicycle  Shack  Racing  Raymore,,222978,452.17452020225,380.17472095173,
Masters 45+,8,21712,John,Pahlmann,Unattached  Overland  Park,,46877,389.47609471754,394.57468080183,
Masters 45+,9,6147,David,Moore,Localcycling.com  Baldwin  City,,24903,462.90348002531,408.97464065194,
Masters 45+,10,21653,Todd,Bellem,Localcycling.com  Prarie  Villiage,,244263,440.66546737956,423.37460050204,
Masters 45+,11,12037,David,Romisch,GP  VeloTek  Overland  Park,,254416,438.28455265134,437.77456035215,
Masters 45+,12,36108,Carl,Fischer,Sante  Fe  Trails  Bicycle  Racing  Leavenworth,,241350,530.99522569936,452.17452020225,
Masters 45+,13,21626,Bill,Anderson,360 Racing,,194087,496.2534301555,466.57448005235,
Masters 45+,14,22552,Tim,Bergman,Localcycling.com  Overland  Park,,218315,450.77983829266,480.97443990246,
Masters 45+,15,23561,Mike,Classen,Cow  Town  Cycling  Team  Topeka,,78300,437.81037906524,495.37439975256,
Masters 45+,16,21579,Robert,Ades,Blue  River  Bicycle  Club  Lenexa,,198910,517.29337263838,509.77435960267,
Masters 45+,17,23562,Rich,Bort,Blue  River  Bicycle  Club  Overland  Park,,47017,530.4109337027,524.17431945277,
Masters 45+,18,12146,Telford,Crisco,Renaissance  Cycling  Lansing,,8151,496.9121581139,538.57427930288,
Masters 45+,19,12355,Mark,Thomas,Localcycling.com  Shawnee,,35363,525.88843118786,552.97423915298,
Masters 45+,20,12036,David,Mathews,Kansas  City  Bicycle  Club  Prairie  Village,,269603,519.81209012911,567.37419900308,
Masters 45+,21,21578,Michael,Ruder,Kansas  City  Bicycle  Club  Olathe,,280536,546.09912409257,581.77415885319,
Masters 45+,22,39644,Jon,Parker,KCOI/Boulevard  Kansas  City,,263611,400,596.17411870329,
Masters 45+,23,21627,Michael,Berning,KCOI  Boulevard  Overland  Park,,159028,573.05407854164,610.5740785534,
Masters 45+,DNF,29552,Joseph,Erwin,Wheatland  Cycling  Team  Topeka,,10954,,,
Masters 55+,1,2221,Dean,Parker,360 Racing,,27258,,,
Masters 55+,2,12381,Doug,Long,360 Racing,,90529,,,
Masters 55+,3,22566,Samuel,Perkins,Free  State  Racing  Lawrence,,46974,,,
Masters 55+,4,29511,Thom,Leonard,Free  State  Racing  Lawrence,,20928,,,
Masters 55+,5,21635,David,Wamsley,The  Fuji  Sports  Team  Tonganoxie,,37155,,,
Masters 55+,6,21706,William,Jennings,Reelbikes  Leawood,,271401,,,
Masters 55+,7,29512,Dan,Peak,Unattached  Kansas  City,,300387,,,
Masters 55+,8,12043,Paul,Weston,The  Wheel  Cyclery  Kansas  City,,266812,,,
Singlespeed,1,21520,Stephen,Songer,360 Racing,,150789,316.85576192722,325.85283803799,
Singlespeed,2,29557,Garet,Steinmetz,Ethos Racing,,302154,369.40561114675,342.30502042857,
Singlespeed,3,21704,Theodore,Fleming,360 Racing,,175705,375.40578443793,358.75720281915,
Singlespeed,4,12024,Chris,Locke,Cow  Town  Cycling  Team  Kansas  City,,21421,405.25744454939,375.20938520973,
Singlespeed,5,21624,Keith,Walberg,360 Racing,,36934,462.98410265532,391.66156760031,
Singlespeed,6,11977,Ted,Moore,360 Racing,,207337,410.9700554324,408.11374999089,
Singlespeed,7,21671,Hector,Soto,Renaissance  Cycling  Kansas  City,,238716,447.0957401357,424.56593238147,
Singlespeed,8,21626,Bill,Anderson,360 Racing,,194087,496.2534301555,441.01811477206,
Singlespeed,9,12146,Telford,Crisco,Renaissance  Cycling  Lansing,,8151,496.9121581139,457.47029716264,
Singlespeed,10,12288,David,Hejduk,360 Racing,,68732,352.97160436376,473.92247955322,
