Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,24,28,482.42857142857,
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,22,23,510.38854862377,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,27,31,501.75577672493,
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,25,25,489.95599841815,
Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,17,18,484.72546030741,
Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,17,18,505.82617525135,
Spin Cyclocross,2008-10-18,Men B,30,33,456,
Chagrin River Cyclocross,2008-11-1,B Race,23,23,450.45613676973,
Kirtland Cyclocross,2008-11-2,B Men,26,26,562.84570834718,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,28,29,541.58547413431,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,53,59,457.76100146902,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),39,43,430.42825133146,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,41,46,460.11028419229,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,15,38,391.30506756285,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,21,24,455.20578385095,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,44,52,457.96741018648,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,29,34,438.44051734396,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,40,42,448.27049576675,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,40,44,451.42857142857,
