Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,13,162,278.76998841435,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,34,152,295.3184331005,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,27,122,287.10760832678,
French National Championships,2017-01-8,Men Juniors,51,55,363.47896218513,
1ère manche de la Coupe de France,2017-10-15,Men Junior,2,185,246.80837330996,
World Cup #3:  Koksijde,2017-10-22,Men Junior,DNF,44,359.99060119085,
French National Championships,2018-01-13,Men Junior,34,59,327.1666026237,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,17,24,257.37410447505,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,71,152,240.79533273044,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,27,101,237.98162057828,
