Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,17,24,371.74821095313,
Capital 'Cross Classic,2009-12-6,Elite Masters,DNF,46,,
Charm City Cross Day 2,2011-09-18,Master Men 45+,23,61,398.97828519109,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,7,25,347.65723624669,
DCCX,2011-10-23,Men Masters 45+ Cat 123,14,35,372.26422310877,
Schooley Mill Cross,2011-11-13,Men 123 45+,18,28,416.64401404672,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,DNF,39,413.51180008421,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,18,27,438.330593211,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,19,34,408.25474483769,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,37,68,464.6496807534,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,24,25,519.30103705095,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,21,28,450.62444632419,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,17,43,380.6558544351,
Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,18,21,484.3900816258,
MABRA Cyclo Cross Championships,2012-11-25,Men Single Speed Open ,7,10,414.68504770878,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,13,23,413.67314555659,
Luray Caverns CX,2012-12-9,Men Singlespeed  ,7,9,458.09980099897,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,SINGLE SPEED OPEN,6,9,385.30972367162,
Winchester Apple Cross,2013-09-29,SINGLE SPEED,5,17,373.38857339087,
Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,5,19,349.91917755626,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,8,43,329.27059965883,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Single Speed Open,2,8,367.80278783496,
Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,3,15,344.04931950673,
Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,4,25,345.28606479866,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,8,24,366.18661386776,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,9,25,353.9566853317,
MABRA Cyclocross Championships,2013-12-1,Men Single Speed Open,7,14,380.24229405821,
Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,5,19,343.16357242246,
Winchester AppleCross,2014-09-28,Single Speed Open,15,26,414.88837348796,
Hyattsville CX,2014-10-5,Men Single Speed Open,16,28,411.37931413053,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,12,31,381.63372345877,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,16,39,394.46584585119,
Charm City Cross Day 1,2015-10-10, Men 45+,45,79,420.70284163869,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,42,43,539.00495977573,
Tacchino CX,2015-11-8,Master Men 45+ A,24,45,422.89593242252,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,15,43,410.02462523845,
US National Championships Day 4,2016-01-8,Men Singlespeed,92,133,475.103150267,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,9,32,339.19025341551,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,46,81,416.48003943803,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,35,74,376.14462325106,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,13,35,389.82885241565,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,15,40,397.3464225474,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,34,49,483.54791860948,
Tacchino CX,2016-10-30,Men Master  45+ 45+,18,28,422.25789396872,
