Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,90624,Ryan,Hospelhorn,Bloomington Cycle,,400198,500.28798720473,372.08639616142,
Juniors,2,102380,Abigail,Pritchard,,,412216,370,388.75306282809,
Juniors,3,102381,Jonas,Rowell,Chillicothe Xtreme Sports,,406270,370,405.41972949475,
Juniors,4,102382,Mateo,Beeney,,,,370,422.08639616142,
Juniors,5,102383,Stephen,Pritchard,,,412215,370,438.75306282809,
Juniors,6,102384,Tomi,Nelson,,,,370,455.41972949475,
M Open,1,40227,Daniel,Eiten,,,237182,308.61296819223,273.88684281777,
M Open,2,32458,Jason,Rassi,Little Ades 312 Racing,,283299,297.24569486782,284.10306399945,
M Open,3,64528,Greg,Springborn,Little Ades 312 Racing,,56370,270.43671001773,294.31928518114,
M Open,4,38126,Mark,Johnson,,,164476,410.77787333435,304.53550636282,
M Open,5,61586,Aaron,Higley,,,376532,360.80078217913,314.75172754451,
M Open,6,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,459.76873239824,324.96794872619,
M Open,7,67986,Mike,Howard,Bushwhackers,,338310,452.4169971276,335.18416990788,
M Open,8,86177,Troy,Brown,,,391945,627.06656948323,345.40039108957,
M Open,9,67693,William,Perry,Bloomington Cycle Racing Team,,193098,478.99977110777,355.61661227125,
M Open,10,102393,Chris,Wheeler,,,,330,365.83283345294,
M Open,11,84608,Chris,Daniels,,,391059,429.74061704628,376.04905463462,
M Open,12,64531,Jerry,Porter,Proctor Hospital/Peoria Bicycle Club,,89776,330,386.26527581631,
M Open,13,102394,Robert,Woo,,,,330,396.48149699799,
M Open,14,102395,Chris,Douglas,Bradley Tri,,,330,406.69771817968,
M123,1,32458,Jason,Rassi,Little Ades 312 Racing,,283299,297.24569486782,317.68289779084,
M123,2,38137,Jory,Conor,,,308766,350.91942443394,330.18289779084,
M123,3,38126,Mark,Johnson,,,164476,410.77787333435,342.68289779084,
M123,4,97267,Bryce,Mead,Mead's Bike Shop/Tempo Velo,,165869,363.4806903476,355.18289779084,
M123,5,61586,Aaron,Higley,Wild Card Cycling,,376532,360.80078217913,367.68289779084,
M123,6,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,459.76873239824,380.18289779084,
M123,7,67693,William,Perry,Bloomington Cycle Racing Team,,193098,478.99977110777,392.68289779084,
M123,8,71316,Bradley,Stegall,Little Ades 312 Racing,,266411,250,405.18289779084,
M4/5,1,91014,Evan,Blankenship,,,386458,390.82554070967,412.0840792997,
M4/5,2,67986,Mike,Howard,Bushwhacker,,338310,452.4169971276,418.47987533472,
M4/5,3,102358,Jack,Klekamp,,,418334,540,424.87567136973,
M4/5,4,23591,Andrew,Young,Spin City Cycles,,51614,708.63199745863,431.27146740475,
M4/5,5,47589,Jon,Kiner,,,245393,461.99740040075,437.66726343976,
M4/5,6,96445,Matthew,Jarrett,,,397504,433.08050001452,444.06305947478,
M4/5,7,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,540,450.45885550979,
M4/5,8,102360,Preston,Jackson,Peoria Bicycle Club,,358767,540,456.85465154481,
M4/5,9,21652,Robert,Clark,,,140570,499.55062238753,463.25044757982,
M4/5,10,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,540,469.64624361484,
M4/5,11,84608,Chris,Daniels,Bloomington Cycle & Fitness,,391059,429.74061704628,476.04203964985,
M4/5,12,86177,Troy,Brown,Spin City Cycles,,391945,627.06656948323,482.43783568487,
M4/5,13,78985,John,Telthorst,Wild Card Cycling,,376350,545.29123029538,488.83363171988,
M4/5,14,57021,Todd,Kollar,Mack,,323564,540,495.2294277549,
M4/5,15,84603,Vicken,Chalian,Bloomington Cycle and Fitness,,368771,558.1200779292,501.62522378991,
M4/5,16,102362,Alex,Leanos,Littel Ades,,350546,540,508.02101982493,
M4/5,17,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,540.517613331,514.41681585994,
M4/5,18,24365,Christopher,Wheeler,R. Woo Cycles/Affordable Dentures/Bushwha,,305860,540,520.81261189496,
M4/5,19,102363,Brandon,Beehrer,Bloomington Cycle,,,540,527.20840792997,
M4/5,20,102364,Tatnai,Burnett,,,402250,540,533.60420396499,
M4/5,21,102365,Mitchell,Gray,Mack,,,540,540,
M4/5,22,102366,Chase,Molchin,,,,540,546.39579603501,
M4/5,23,64531,Jerry,Porter,Proctor Hospital/Peoria Bicycle Club,,89776,540,552.79159207003,
M4/5,24,91022,David,Ford,,,417065,546.4858460561,559.18738810504,
M4/5,25,102367,Kent,Wagenschutz,,,,540,565.58318414006,
M4/5,26,102368,Kenny,Kennell,,,,540,571.97898017507,
M4/5,27,102369,Robert,Swinehart,Little Ades Team 312,,,540,578.37477621009,
M4/5,28,102370,Tim,Swanson,,,291006,540,584.7705722451,
M4/5,29,102371,Rick,Ewing,,,,540,591.16636828012,
M4/5,30,92694,Ryan,Harden,Wild Card Cycling,,345744,674.60717062153,597.56216431513,
M4/5,31,82371,Andy,Brown,,,407859,552.16820968768,603.95796035015,
M4/5,32,102372,Tyson,Stegall,,,,540,610.35375638516,
M4/5,33,102373,Benjamin,Nelson,,,,540,616.74955242018,
M4/5,34,64537,Karl,Crapse,Wild Card Cycling,,227487,683.1369303205,623.14534845519,
M4/5,35,102374,Owen,Ritenhouse,,,,540,629.54114449021,
M4/5,36,102375,Mike,Wettstein,,,,540,635.93694052522,
M4/5,37,102376,Eric,Motyl,,,,540,642.33273656024,
M4/5,38,91032,Tony,Kerr,T3,,392272,689.17445929033,648.72853259525,
M4/5,40,74171,Reid,Hansen,,,,540,655.12432863027,
M4/5,41,102377,Ken,Klekamp,,,,540,661.52012466528,
M4/5,42,102378,Garth,Madison,,,,540,667.9159207003,
W Open,1,102385,Erica,Mueller,Proctor Cycling Team,,391356,500,425,
W Open,2,102386,Melinda,Higley,Wild Card Cycling,,379584,500,440,
W Open,3,97271,Marcy,Mead,Mead's Bike Shop,,,609.20195098097,455,
W Open,4,102387,Maggi,Wettstein,Team Bushwhacker,,,500,470,
W Open,5,102388,Sarah,Gray,Proctor Cycling Team,,313740,500,485,
W Open,6,102389,Nicole,Wagenschutz,,,,500,500,
W Open,7,89378,Brenda,Vanhorn,Side street,,375796,696.56785545364,515,
W Open,8,90608,Elaine,Lagoda,,,392207,489.78826762579,530,
W Open,9,102390,Beth,Haynes,Peoria Triathlon Club,,428185,500,545,
W Open,10,102391,Rhonda,Motyl,,,,500,560,
W Open,11,74164,Sheila,Hansen,,,,500,575,
