First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Gaspers,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,28,70,465.93476262095,
Brett,Gaspers,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,25,59,470.77213909263,
Brett,Gaspers,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,31,48,510.98605093324,
Brett,Gaspers,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,17,32,483.44402181745,
Brett,Gaspers,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,16,31,480.30845877595,
Brett,Gaspers,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,32,64,477.55081860331,
Brett,Gaspers,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,14,42,426.50805580328,
Brett,Gaspers,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,11,38,405.26147106591,
Brett,Gaspers,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,13,32,460.85112107006,
Layton,Carroll-novack,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,5,85,432.69086554071,
Brett,Gaspers,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,28,60,457.64971715822,
Brett,Gaspers,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,47,66,551.53995575704,
Brett,Gaspers,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,21,48,446.77982850046,
Brett,Gaspers,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,30,40,484.11151721521,
Brett,Gaspers,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,27,57,452.59306034388,
