Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,4,24,204.91678251834,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,14,26,277.35420711248,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,7,20,243.54827386627,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,8,22,265.84979956711,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,3,20,242.1337748641,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,25,55,267.7393442378,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,34,52,309.98662307399,
Rolling Thunder,2014-11-1,Men Cat 1/2,12,24,258.05914440308,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,1,13,196.67684251018,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 1/2,2,8,264.35687822759,
Wild West Finals,2014-11-15,Men Senior Pro 1/2,1,9,225.01034412808,
INWC XC Series #5,2014-11-16,Men Cat 1/2,1,4,,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,2,15,253.31066146853,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,1,15,244.67050567996,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,3,32,232.16666120355,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,3,34,234.38077194943,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 1/2,2,6,250.05797492672,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,DNF,38,356.46916766387,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,16,37,244.01528032962,
INWC XC Series #5,2015-10-31,Men Cat 1/2,DNF,7,322.46881913938,
INWC XC Series #6,2015-11-1,Men Cat 1/2,1,6,237.43550985857,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN PRO  M PR0 1/2,1,8,256.04869395304,
Wild West Finals in CD'A Day 2,2015-11-8,Men  PRO  M PR0 1/2,1,6,249.62224781525,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,2,6,255.01017091872,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,2,6,255.01017091872,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,DNF,28,335.41953837249,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,15,27,274.41675246532,
