Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Masters Women 45+,5,17,544.70822919872,
Cross Crusade #2,2008-10-12,Masters Women 45+,3,17,487.53118831813,
Psycho Cross #2,2008-10-18,Women Masters 35+,4,7,,
Cross Crusade #3,2008-10-19,Masters Women 45+,6,20,512.58556718459,
Cross Crusade #4,2008-10-25,Masters Women 45+,2,12,483.90279827714,
Cross Crusade #5,2008-10-26,Women Masters 45+,2,15,,
Cross Crusade #6,2008-11-2,Masters Women 45+,2,15,459.80751514632,
Battlecreek Cross,2008-11-8,Masters Women 45+,2,7,,
Cross Crusade #7,2008-11-9,Women Masters 45+,5,20,497.52240295164,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,3,19,456.67844380817,
Pain on the Peak,2009-09-12,Women Master A,2,5,,
Starcrossed ,2009-09-19,Master Women 35+,11,33,545.1393888967,
Rad Racing GP,2009-09-20,MASTER WOMEN,5,15,433.11312572231,
Willamette Valley Cross Series,2009-10-3,Master Women  A,2,2,,
Cross Crusade #1,2009-10-4,Masters Women 35+ A,10,21,495.72299257881,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,11,22,491.15138678257,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,20,23,594.61422503538,
Willamette Valley Cross Series,2009-10-24,Women Mst 45+,3,6,,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,8,19,475.62053634534,
Cross Crusade #5,2009-10-31,Masters Women 35+ A,19,19,604.70684916697,
Cross Crusade #6,2009-11-1,Masters Women 35+ A,12,21,505.06178322756,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,8,24,455.68419560445,
USGP of Cyclocross Day One,2009-12-5,Master Women,16,37,497.04179314653,
USGP of Cyclocross Day Two,2009-12-6,Master Women,21,28,560.24895539124,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,18,29,534.03101637629,
Starcrossed,2010-09-19,Master Women 35+,17,34,528.76260661518,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,23,23,645.12912383685,
CrossAflixion Cup,2011-10-9,Masters Women 35+ B,3,10,508.21589493101,
Cross Crusade #6,2011-10-30,Masters Women 45+,7,29,453.71728694155,
CrossAflixion Cup,2011-11-12,Masters Women 35+ B,1,5,,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,5,14,531.10406284643,
