Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-3,Beginner Women,6,8,,
Thrilla Cross Series,2009-09-10,Beginner Women,2,5,,
Crossaflixion Cup,2010-09-25,Beginner Women,2,8,555,
WebCyclery Thrilla CX Series,2010-09-30,Women Beginner,5,8,,
Crossaflixion Cup,2010-10-9,Women - Beginner,1,10,506.35714285714,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,19,60,560.13321763006,
Webcyclery Thrilla Cross Series ,2011-09-8,Women B,10,15,594.7715175948,
Psycho Cross,2011-09-10,Women Masters 35+,4,4,,
Webcyclery Thrilla Cross Series ,2011-09-15,Women B,12,15,658.2566204909,
CrossAflixion Cup,2011-09-24,Masters Women 35+ B,4,8,533.62233495805,
Webcyclery Thrilla Cross Series ,2011-09-29,Women B,10,12,648.6889229257,
GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,5,13,515.041371176,
CrossAflixion Cup,2011-10-9,Masters Women 35+ B,5,10,536.50224770209,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,7,31,500.0513879103,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,18,37,541.91910457948,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,15,32,537.28091846929,
CrossAflixion Cup,2011-11-12,Masters Women 35+ B,3,5,,
CrossAflixion Cup,2011-11-12,Category B,7,7,538.14071097129,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women B,9,12,547.88082344824,
USGP of Cyclocross,2011-12-10,Beginner Women,9,22,525.09524308495,
USGP of Cyclocross Round #8,2011-12-11,Beginner Women,8,17,530.55932789807,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 45+,4,8,495.59486362518,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 45+,4,8,482.25641282012,
GPTB: Double Cross #1,2012-09-15,Masters Women 45+,2,10,426.92162080742,
Double Cross Day Two,2012-09-16,Masters Women 45+,2,9,467.72849307395,
Battle at Barlow,2012-09-30,Masters Women 45+,3,9,486.14983773417,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,5,25,468.09972350355,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,5,20,445.77120984324,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,13,22,556.53977857053,
Thrilla Cyclocross Series #1,2013-09-12,Wmn B 40+,2,6,522.83289263564,
Thrilla Cyclocross Series #4,2013-10-3,Wmn B 40+,1,4,,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,11,26,524.61011748597,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,9,22,502.03774399933,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,13,21,576.77362604419,
