Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Gieten,2012-11-25,Elite Women,19,20,442.76618599651,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,24,29,383.50308131731,
Superprestige #1 - Gieten,2014-10-5,Women Elite,17,37,415.82576075901,
Grote Prijs van Brabant,2014-10-11,Women Elite,23,37,440.87222594736,
Superprestige #5 - Diegem,2014-12-28,Women Elite,30,50,385.67050600651,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,17,40,377.2272045573,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,27,34,436.74964929376,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,20,51,386.23807020933,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,11,31,343.13024329483,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,16,38,334.94703564391,
Flandriencross Hamme,2015-11-29,Women Elite,19,40,357.26340446993,
Zilvermeercross,2015-12-12,Women Elite,13,36,345.26242464311,
Scheldecross Antwerpen,2015-12-19,Women Elite,15,51,327.67152795317,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,46,63,364.2382676896,
Azencross / Cross des as,2015-12-29,Women Elite,31,58,372.83610596996,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,5,28,306.12868175014,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,41,65,341.31297839067,
World Championships,2016-01-30,Women U23,17,40,328.00314908469,
Niels Albert CX,2016-10-22,Women Elite,11,22,356.37415932357,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,12,48,327.46168519867,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,17,35,346.77571561307,
De Grote Prijs van Brabant,2016-11-12,Women Elite,9,44,320.37392676074,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,11,23,332.79635760931,
Cyclocross Essen,2016-12-10,Women Elite,15,34,311.92038673674,
Scheldecross,2016-12-17,Women Elite,19,49,330.14126320426,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,25,60,325.25016830635,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,5,31,308.25872951508,
Krawatencross,2017-02-4,Women Elite,55,55,549.13750923938,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,19,48,338.00340355504,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,14,43,299.44928917024,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,24,40,307.30318481774,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,18,44,275.26700985483,
Telenet Superprestige Gieten,2017-10-1,Women Elite,13,61,311.03362236081,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,12,32,300.31441724986,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,23,42,372.7706111048,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,10,28,308.04743086775,
World Cup #3:  Koksijde,2017-10-22,Women Elite,18,46,286.0079015184,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,6,53,297.19717030477,
De Grote Prijs van Brabant,2017-10-28,Women Elite,7,59,282.88309710874,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,10,35,281.53098777803,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,12,37,324.52358997026,
Telenet Superprestige Gavere,2017-11-12,Women Elite,14,32,312.25186463009,
World Cup #4,2017-11-19,Women Elite,16,57,282.27397809899,
World Cup #5,2017-11-25,Women Elite,20,55,296.98134111508,
DVV Essen,2017-12-9,Women Elite,12,48,298.98888156429,
Vlaamse Druivencross,2017-12-10,Women Elite,15,39,308.53654131198,
World Cup #6,2017-12-17,Women Elite,28,61,305.45002554017,
World Cup #7,2017-12-26,Women Elite,23,66,285.91753125095,
Cyclocross Bredene,2017-12-29,Women Elite,10,50,283.1208542054,
Telenet Superprestige Diegem,2017-12-30,Women Elite,20,64,318.57211013526,
Dutch National Championships,2018-01-14,Women Under 23,2,41,293.32873734946,
World Cup #8,2018-01-21,Women Elite,16,56,265.15939469704,
World Cup #9,2018-01-28,Women Elite,28,62,297.7813848875,
World Championships,2018-02-3,Women Under 23,5,40,281.62880697214,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,13,56,277.42145541619,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,13,42,289.18288936,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,DNF,36,467.85360032259,
Vestingcross Hulst,2018-02-18,Women Elite,13,36,311.00116887639,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,5,50,253.74109344379,
Trek CX Cup,2018-09-23,UCI WC - Women,11,41,260.2665148138,
Jingle Cross Day 2,2018-09-29,Women Elite,17,42,282.55297209268,
Jingle Cross Day 3,2018-09-30,Women Pro,DNF,56,507.99538839412,
Hotondcross,2018-10-7,Women Elite,DNF,23,362.89909114094,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,8,67,263.65410997382,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,13,40,309.27062811578,
World  Cup #3 - Bern,2018-10-21,Women Elite,26,62,310.19165920834,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,12,40,291.4263807926,
Telenet Superprestige Gavere,2018-11-11,Women Elite,12,38,283.34339146742,
World Cup #4 - Tabor,2018-11-17,Women Elite,14,58,259.77766303245,
World Cup #5 - Koksijde,2018-11-25,Women Elite,10,63,252.78518054672,
IKO cyclocross - Essen,2018-12-8,Women Elite,7,40,264.49220432742,
World Cup #6 - Namur,2018-12-23,Women Elite,16,84,256.0502350355,
World Cup #7 - Zolder,2018-12-26,Women Elite,15,87,251.78534912395,
Cyclocross Bredene,2018-12-29,Women Elite,7,56,248.79150102657,
Telenet Superprestige Diegem,2018-12-30,Women Elite,12,62,254.00843462361,
Cyclocross Gullegem,2019-01-5,Women Elite,6,41,258.95191124501,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,18,36,336.58356345845,
Dutch National Championships,2019-01-12,Women Under 23,2,43,247.49351901934,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,8,51,237.30752962925,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,23,76,260.09030053486,
World Championships,2019-02-2,Women Under 23,2,48,235.27567750813,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,11,38,271.87695273167,
Vestingcross Hulst,2019-02-17,Women Elite,14,42,270.99240524272,
