Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,148017,Alessandro,Zanetti,,00:45:02.000,376881,347.49558597152,312.63345734273,
Cat 3/4,2,12831,Paul,Carter,Riverside Bicycle Racing,00:46:47.000,133359,391.51757787021,327.985098611,
Cat 3/4,3,72738,Cody,Brooke,Red Kite Bicycle Studio,00:47:12.000,305770,398.31680125256,343.33673987926,
Cat 3/4,4,71768,Jeff,Kauppi,I AM Racing p/b Escadrille,00:47:16.000,361911,351.54381217944,358.68838114752,
Cat 3/4,5,44370,Paul,Halupka,I AM Racing p/b Escadrille,00:48:16.000,356578,360.35081233647,374.04002241578,
Cat 3/4,6,95117,Ross,Davis,,00:48:17.000,367880,399.89777188504,389.39166368404,
Cat 3/4,7,125695,Zack,Solomon,Riverside Bicycle Racing,00:48:43.000,460056,430.82387132475,404.7433049523,
Cat 3/4,8,115178,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,00:50:12.000,352454,447.6517648714,420.09494622057,
Cat 3/4,9,88429,Nick,Davis,Cumberland Transit p/b 3 Bros Coffee,,415200,465.90250927259,435.44658748883,
Cat 3/4,10,40206,Mark,Peet,Harper Auto,,206084,438.06096938993,450.79822875709,
Cat 3/4,11,106397,James,Huff,Silk Road Cycles/Hatchmap,,418168,605.1662498478,466.14987002535,
Cat 3/4,12,125694,Mark,Keranen,I AM Racing p/b Escadrille,,78670,475.80461840958,481.50151129361,
Cat 3/4,13,59978,Chris,Daffin,MOAB Masters Racing,,248757,409.36602111638,496.85315256188,
Cat 3/4,14,115994,Aaron,Braswell,BPC Cycling,,430557,434.04954434028,512.20479383014,
Cat 4/5,1,148018,Andrew,Shankles,I AM Racing p/b Escadrille,00:25:45.000,460320,358.9751420239,349.08987147195,
Cat 4/5,2,83070,Shane,Stratton,I AM Racing p/b Escadrille,00:26:32.000,400497,425.76851738823,366.44533770178,
Cat 4/5,3,115996,Philip,Benavides,Ride615 Development,00:26:35.000,340218,439.50822277536,383.8008039316,
Cat 4/5,4,135312,Ryan,Wilson,MOAB Racing,00:27:11.000,397085,421.36145110592,401.15627016142,
Cat 4/5,5,69562,Paul,Gates,Red Kite Bicycle Studio,00:27:44.000,169149,384.95193081863,418.51173639124,
Cat 4/5,6,114902,Bert,Hartman,I AM Racing p/b Escadrille,00:28:30.000,394731,510.92406132694,435.86720262107,
Cat 4/5,7,130087,Mike,Heidrich,,00:29:25.000,455255,553.65372781776,453.22266885089,
Cat 4/5,8,136553,Andrew,Grooms,I AM Racing p/b Escadrille,00:29:50.000,412017,620.59822041253,470.57813508071,
Cat 4/5,9,88429,Nick,Davis,Cumberland Transit p/b 3 Bros Coffee,00:29:57.000,415200,465.90250927259,487.93360131053,
Cat 4/5,10,133696,Philip,Mccabe,,00:30:28.000,517471,586.05210472275,505.28906754036,
Cat 4/5,11,148022,Daniel,Bir,Ride615 Development,00:30:33.000,429753,567.75763973201,522.64453377018,
Cat 4/5,12,80066,Chris,Sterchi,Privateer Cyclocross Chattanooga,00:30:37.000,370640,506.72359793609,540,
Cat 4/5,13,103440,Jamie,Putman,,00:31:05.000,,576.20570491674,557.35546622982,
Cat 4/5,14,70729,Chris,Beck,Riverside Bicycle Racing,00:31:20.000,474558,540,574.71093245964,
Cat 4/5,15,153477,Ryan,Kamper,,00:31:23.000,508205,540,592.06639868947,
Cat 4/5,16,151375,Aubrey,Pepper,Blevins Bicycle Company,00:31:26.000,496371,564.78077325849,609.42186491929,
Cat 4/5,17,60007,Stephen,Smail,,00:31:30.000,122709,540,626.77733114911,
Cat 4/5,18,103451,Jacob,Kuper,True Performance Junior Development/PB EddieFerrell.com,00:31:34.000,411316,535.36966940814,644.13279737893,
Cat 4/5,19,148031,Payton,Mccollum,I AM Racing p/b Escadrille,00:32:21.000,477895,603.71072988228,661.48826360876,
Cat 4/5,20,86980,Neil,Baggett,Riverside Bicycle Racing,00:32:57.000,391466,511.42240056509,678.84372983858,
Cat 4/5,21,137972,Duco,Jansen,I AM Racing p/b Escadrille,00:35:04.000,350104,551.98064261655,696.1991960684,
Cat 4/5,22,32605,Anthony,Miller,Village VW p/b Erlanger Sports Medicine,,426435,568.86421442508,713.55466229822,
Cat 4/5,23,153478,Trent,Boysen,,,424877,540,730.91012852805,
Masters 35+,1,106703,Barry,Lucas,Team KBC Devo/Aubrey's Restaurants,00:45:07.000,21733,309.89886973435,309.89886973435,
Masters 35+,2,104849,Pj,Cavoto jr,PSIMET Racing,00:46:03.000,359848,383.03538846902,328.59432099271,
Masters 35+,3,60045,John,Carr,Treehouse Racing,00:46:11.000,165544,367.83181821293,338.95881906054,
Masters 35+,4,71768,Jeff,Kauppi,I AM Racing p/b Escadrille,00:47:56.000,361911,351.54381217944,349.32331712836,
Masters 35+,5,74735,Joe,Grubbs,Treehouse Racing,00:49:13.000,292782,330,359.68781519618,
Masters 35+,6,60046,Chris,Cooper,I AM Racing p/b Escadrille,00:49:47.000,382591,400.50602318442,370.05231326401,
Masters 35+,7,70729,Chris,Beck,Riverside Bicycle Racing,,474558,330,380.41681133183,
Masters 35+,8,101201,James,Waller,Ride615 Development,,384784,391.59398284436,390.78130939965,
Masters 45+,1,101210,Zdenek,Fiebinger,Sonic Cycling,00:32:21.000,183301,346.52599278407,346.52599278407,
Masters 45+,2,71768,Jeff,Kauppi,I AM Racing p/b Escadrille,00:33:31.000,361911,351.54381217944,351.54381217944,
Masters 45+,3,114902,Bert,Hartman,I AM Racing p/b Escadrille,00:33:46.000,394731,510.92406132694,394.49003732698,
Masters 45+,4,51649,Marshall,Bassett,MOAB Masters Racing,00:34:34.000,169870,403.66152515398,410.38597604691,
Masters 45+,5,43881,David,Hack,Dan's Comp Factory Racing,00:37:47.000,305254,426.28191476684,426.28191476684,
Masters 45+,6,128482,Roger,Allbee,Ride615 Development,00:38:40.000,453967,515.23543879892,442.17785348676,
Masters 45+,7,28935,Shane,Nalley,Dan's Comp Factory Racing,00:39:16.000,301929,400,458.07379220669,
Masters 45+,8,148022,Daniel,Bir,Ride615 Development,00:39:31.000,429753,567.75763973201,473.96973092661,
Masters 45+,9,59984,David,Richardson,MOAB Racing,00:39:38.000,84547,464.47598315823,489.86566964654,
Masters 55+,1,59009,Eddie,Branch,,00:33:12.000,253699,368.55512438744,363.76561929539,
Masters 55+,2,59978,Chris,Daffin,MOAB Masters Racing,00:35:08.000,248757,409.36602111638,381.48194417507,
Masters 55+,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,00:35:49.000,226271,434.63091881413,399.19826905476,
Masters 55+,4,103444,Lee,Clayton,Riverside Bicycle Racing,00:36:03.000,378749,426.19527742903,416.91459393445,
Masters 55+,5,59172,Thomas,Gee,Lift Center Racing,00:36:51.000,13000,441.2931793886,434.63091881413,
Masters 55+,6,139598,Douglas,Hardin,Team Bikers Choice,,156232,432.84807476085,452.34724369382,
Masters 55+,7,116867,Eddy,Taylor,,,457650,554.50214118242,470.06356857351,
Masters 55+,8,101204,David,Perreault,Ride615 Development,,304258,517.31527285582,487.77989345319,
Masters 55+,9,153479,Stephen,Carr,Nashville Local Cycling,,6239,540,505.49621833288,
Men Juniors 15-18 Open,1,137970,Harrison,Klapheke,Nashville Local Cycling,00:26:43.000,494055,383.48237948436,354.80775978341,
Men Juniors 15-18 Open,2,115178,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,00:29:07.000,352454,447.6517648714,359.80775978341,
Men Juniors 15-18 Open,3,137887,Jacob,Babcock,,00:32:02.000,493755,421.12853723275,364.80775978341,
Men Juniors 15-18 Open,4,103451,Jacob,Kuper,True Performance Junior Development/PB EddieFerrell.com,00:34:04.000,411316,535.36966940814,369.80775978341,
Men Juniors 15-18 Open,5,153480,Matthew,Carr,Nashville Local Cycling,00:36:03.000,469201,370,374.80775978341,
Men Juniors 15-18 Open,6,153481,Beshay,Daniel,Oasis,,,370,379.80775978341,
Men Juniors 15-18 Open,7,153482,Ishak,Lamei,Oasis,,,370,384.80775978341,
Men Juniors 15-18 Open,8,153483,George,Ghabrial,Oasis,,,370,389.80775978341,
Men Juniors 15-18 Open,9,153484,Saul,Becera,Oasis,,,370,394.80775978341,
Men Juniors 15-18 Open,10,153485,Mena,Gamil,Oasis,,,370,399.80775978341,
Men Juniors 9-14 Open,1,145203,Matthew,Edens,Nashville Local Cycling,00:28:25.000,519046,,,
Pro/Cat 1/2/3,1,15214,Andrew,Reardon,Sonic Cycling,00:59:41.000,177637,237.05752777386,237.05752777386,
Pro/Cat 1/2/3,2,114904,Simon,Lewis,True Performance Junior Development/PB EddieFerrell.com,01:02:43.000,375986,325.01712361241,295.17241764254,
Pro/Cat 1/2/3,3,30251,Travis,Werts,Sonic Cycling,01:03:15.000,159867,349.35866183814,311.46701631602,
Pro/Cat 1/2/3,4,106703,Barry,Lucas,Team KBC Devo/Aubrey's Restaurants,01:04:04.000,21733,309.89886973435,327.76161498951,
Pro/Cat 1/2/3,5,104849,Pj,Cavoto jr,PSIMET Racing,01:04:10.000,359848,383.03538846902,344.05621366299,
Pro/Cat 1/2/3,6,148017,Alessandro,Zanetti,,01:05:40.000,376881,347.49558597152,360.35081233647,
Pro/Cat 1/2/3,7,60045,John,Carr,Treehouse Racing,,165544,367.83181821293,376.64541100996,
Pro/Cat 1/2/3,8,63498,Mathew,Thompson,I AM Racing p/b Escadrille,,301078,388.79058263877,392.94000968344,
Pro/Cat 1/2/3,9,83072,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,404.10327295916,409.23460835693,
Pro/Cat 1/2/3,10,69621,Josiah,Lightle,Red Kite Bicycle Studio,,359033,394.37048578278,425.52920703041,
Pro/Cat 1/2/3,11,44370,Paul,Halupka,I AM Racing p/b Escadrille,,356578,360.35081233647,441.82380570389,
Single Speed Open,1,116818,Patrick,Walle,I AM Racing p/b Escadrille,00:27:08.000,341776,329.75514246136,327.12752192766,
Single Speed Open,2,1899,Alistair,Sponsel,Red Kite Bicycle Studio,00:28:18.000,33657,326.0390118167,326.0390118167,
Single Speed Open,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,00:29:10.000,226271,434.63091881413,381.26230295496,
Single Speed Open,4,59999,Michael,Edens,Nashville Local Cycling,00:29:40.000,169477,354.24083728192,408.32969346861,
Single Speed Open,5,40206,Mark,Peet,Harper Auto,00:30:39.000,206084,438.06096938993,435.39708398227,
Single Speed Open,6,101204,David,Perreault,Ride615 Development,00:31:18.000,304258,517.31527285582,462.46447449592,
Single Speed Open,7,139599,Daniel,Furbish,,00:32:22.000,505391,436.1632491504,489.53186500957,
Single Speed Open,8,86982,Greg,Oloughlin,Halcyon Bike Shop,00:32:42.000,391306,465.3479645648,516.59925552322,
Women Cat 4,1,151397,Gretchen,Mccabe,Paducah Running and Cycling,00:37:39.000,,,,
Women Cat 4,2,137968,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Cumberland Transit,00:37:56.000,480688,,,
Women Cat 4,3,153476,Emma,Bellamy,Tennessee Women's Cycling Project p/b Cumberland Transit,00:42:41.000,502353,,,
Women Cat 4,4,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cumberland Transit,,140031,,,
Women Pro/Cat 1/2/3,1,32544,Katie,Isermann,PSIMET Racing,00:52:36.000,300135,,,
Women Pro/Cat 1/2/3,2,126687,Kaitlyn,Benavides,Ride615 Development,,480443,,,
Women Pro/Cat 1/2/3,3,23720,Melissa,Leigh,,,276163,,,
Women Pro/Cat 1/2/3,4,25104,Chrysa,Malosh,Tennessee Women's Cycling Project p/b Cumberland Transit,,279311,,,
