Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,6,10,600,
Hilltop Ranch HTXCX #2,2016-09-25,Women Cat 3/4,3,10,543.84867696272,
Terra X HTXCX #3,2016-10-1,Women Cat3/4,3,15,523.32815275709,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,2,11,509.657592238,
Vie13 CX HTXCX#6,2016-10-30,Women Pro/Cat 1/2/3,4,4,,
Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,6,12,572.40781616212,
Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,DNF,9,546.72067312751,
Haute Cross GPoTX Day 1,2016-11-5,Women Cat 3/4,2,15,491.71572270694,
Haute Cross GPoTX Day 2,2016-11-6,Women Pro/Cat 1/2/3,7,9,539.84534192259,
Haute Cross GPoTX Day 2,2016-11-6,Women Cat 3/4,3,14,491.4211743204,
Hilltop Ranch HTXCX #1,2017-10-14,Women Pro/Cat 1/2/3,3,3,,
Hilltop Ranch HTXCX #1,2017-10-14,Women Cat 3/4/5,2,9,513.05980678576,
GPoTX - BCRCX,2017-10-22,Women Pro/Cat 1/2/3,9,9,494.41638018959,
TerraX HTXCX #5,2017-11-11,Women Pro/Cat 1/2/3,3,4,,
TerraX HTXCX #5,2017-11-11,Women Pro/Cat Open,1,11,449.79288398596,
HauteX HTXCX #6,2017-11-18,Women Cat 1/2/3,1,4,,
HauteX HTXCX #6,2017-11-18,Women Cat 3/4/5,2,8,514.50741682545,
Space City Space Cross Day 2,2019-11-10,Women P/1/2/3,1,2,,
Space City Space Cross Day 2,2019-11-10,Women Cat 3/4/5,1,8,526.37380691953,
Space City Space Cross Day 2,2019-11-10,Women Master 40+ Open,1,4,,
Cross Houston Day Two,2019-12-8,Women's Single Speed,1,2,,
Cross Houston Day Two,2019-12-8,Women's Cat 3/4/5,2,4,,
Cross Houston Day Two,2019-12-8,Women's Pro 1/2/3,3,4,,
