Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,235.70662908718,219.82780824788,
Men Cat 1/2/3 Senior,2,53871,Jordan,Snyder,Pro Bikes Pittsburgh Race Team,,293469,220.0418603773,228.19134854982,
Men Cat 1/2/3 Senior,3,8150,Steve,Twining,soupcan racing p/b ride on,,236108,299.20434938792,236.55488885175,
Men Cat 1/2/3 Senior,4,2647,Ryan,Gamm,Ohio Valley Velo Sports,, 149656,299.87658574016,244.91842915368,
Men Cat 1/2/3 Senior,5,1726,Jonathan,Card,TEAM CARD,,6078,240.9518741645,253.28196945562,
Men Cat 1/2/3 Senior,6,48836,Jordan,Villella,PRO BIKES,,300661,244.63033752253,261.64550975755,
Men Cat 1/2/3 Senior,7,77956,Ryan,Comeau,Team Lake Effect,,386291,353.56642724192,270.00905005948,
Men Cat 1/2/3 Senior,8,2298,Andy,Gorski,,,203109,230.98009939176,278.37259036141,
Men Cat 1/2/3 Senior,9,5681,Paul,Martin,Panther/Bakehouse Granola,,,277.10265366524,286.73613066335,
Men Cat 1/2/3 Senior,10,21444,John,Proppe,Lake Effect Racing,,301502,283.25309587416,295.09967096528,
Men Cat 1/2/3 Senior,11,5966,Trevor,Miller,VeloScience,,313282,333.3260049286,303.46321126721,
Men Cat 1/2/3 Senior,12,2342,Brent,Evans,Roberta's Sun p/b Dawn Patrol Cycling,,11037,307.33208680019,311.82675156915,
Men Cat 1/2/3 Senior,13,64292,Thomas,Franek,,,344242,303.56206313867,320.19029187108,
Men Cat 1/2/3 Senior,14,13905,Bruce,Pisarek,COBC National Engineering,,73174,359.34218901039,328.55383217301,
Men Cat 1/2/3 Senior,15,77944,Jacob,Crow,Team Lake Effect,,390290,448.60550026669,336.91737247494,
Men Cat 1/2/3 Senior,16,8161,Tony,Marut,Bike Authority/Lake Effect,,235395,359.90578494262,345.28091277688,
Men Cat 1/2/3 Senior,17,2413,Rudy,Sroka,Lake Effect Racing,,33715,349.06875468492,353.64445307881,
Men Cat 1/2/3 Senior,18,16228,Christopher,Huck,Wells Fargo Advisors,,165499,405.62573760621,362.00799338074,
Men Cat 1/2/3 Senior,19,8214,John,Ehrlinger,Team Spin/Litzler Automation,,209482,413.93331902974,370.37153368268,
Men Cat 1/2/3 Senior,20,79857,Joe,Mcdaniel,Team Lake Effect,,392058,303.36435939575,378.73507398461,
Men Cat 1/2/3 Senior,DNF,34327,James,Baldesare,Was Labs Cycling,,63797,378.97263144972,387.09861428654,
Men Cat 1/2/3 Senior,DNF,8164,Cameron,Jackson,Was Labs Cycling,,243794,326.60626160602,387.09861428654,
Men Cat 1/2/3 Senior,DNF,8152,Matt,Weeks,WasLabs Cycling,,232237,278.32467692745,387.09861428654,
Men Cat 3 Senior,1,89093,Josh,Direen,Paradise Garage Racing,,396732,356.98138764367,322.08023745376,
Men Cat 3 Senior,2,92536,Andrew,Eastman,Headwind Cycling,,64286,421.82234595444,330.18632421141,
Men Cat 3 Senior,3,24309,Matthew,Tinkey,TOP Gear Racing,,148993,362.33808587019,338.29241096907,
Men Cat 3 Senior,4,64293,Zachary,Chappell,Snakebite Racing,,358069,417.43430573471,346.39849772672,
Men Cat 3 Senior,5,40471,Brent,Thompson,Was Labs Cycling,,278707,331.97678020956,354.50458448437,
Men Cat 3 Senior,6,44221,David,Rohrer,Team Athens,,289434,412.05946892904,362.61067124202,
Men Cat 3 Senior,7,2665,Ryan,Fisher,Swift Cycle,,179120,458.82378791016,370.71675799968,
Men Cat 3 Senior,8,6217,Erick,Madis,WAS Labs,,237913,478.81259419325,378.82284475733,
Men Cat 3 Senior,9,16404,William,Marut,Team Lake Effect/Bike Authority,,169120,361.41151071052,386.92893151498,
Men Cat 3 Senior,10,57782,Joseph,Pallotto,Team Lake Effect,,54101,343.42253354316,395.03501827263,
Men Cat 3 Senior,11,8214,John,Ehrlinger,Team Spin/Litzler Automation,,209482,413.93331902974,403.14110503029,
Men Cat 3 Senior,12,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,413.00087879622,411.24719178794,
Men Cat 3 Senior,13,50468,Giordano,Guagliardo,W2 Racing,,317230,383.62220563855,419.35327854559,
Men Cat 3 Senior,14,8238,Craig,Hannibal,Team Lake Effect,,236062,428.51669953802,427.45936530325,
Men Cat 3 Senior,15,6248,Joseph,Hall,Mama Mimi's p/b Kenda,,221249,359.17715368446,435.5654520609,
Men Cat 3 Senior,16,70272,Shawn,Aker,Team Six One Four,,354944,431.75438536998,443.67153881855,
Men Cat 3 Senior,17,69164,Larry,Hughes,VELOSCIENCE Bike Works,,89405,410.39522077019,451.7776255762,
Men Cat 3 Senior,18,93093,Edward,Wright,Scum City,,403804,459.37955138326,459.88371233386,
Men Cat 3 Senior,19,21461,Taylor,Kruse,Paradise Garage Racing,,256839,421.27225135648,467.98979909151,
Men Cat 3 Senior,20,61168,Michael,Clevidence,Team Athens,,341590,430.37299463667,476.09588584916,
Men Cat 3 Senior,21,71804,Ian,Broadhead,Team Lake Effect,,346976,480.63623505649,484.20197260681,
Men Cat 3 Senior,22,63369,William,Neidinger,Wells Fargo Advisors,,331826,466.74247621909,492.30805936447,
Men Cat 3 Senior,23,77945,Kyle,Johannes,,,388484,432.05875231065,500.41414612212,
Men Cat 3 Senior,24,56894,Jason,Samonds,Fat Head's Brewery,,342828,468.51295105877,508.52023287977,
Men Cat 3 Senior,DNF,3303,Rick,Toler,Merrill Lynch Cycling,,66088,403.08192509808,516.62631963742,
Men Cat 4 Senior,1,98030,Jonas,Root,bikerbob.com,,156325,408.97977614775,358.03825715967,
Men Cat 4 Senior,2,93092,Scott,Morman,Stark Velo,,368324,441.56724378232,366.93512614247,
Men Cat 4 Senior,3,89692,Chris,Niesen,Bishop Bicycles,,391241,413.11741710405,375.83199512527,
Men Cat 4 Senior,4,39229,Daniel,Brown,Team Athens,,300286,388.50921678391,384.72886410807,
Men Cat 4 Senior,5,40290,Alexander,Kinney,Scum City,,307869,446.8381357551,393.62573309087,
Men Cat 4 Senior,6,82786,Brandon,Mercer,WAS Labs Cycling,,389500,476.30100808917,402.52260207367,
Men Cat 4 Senior,7,34106,Jack,Mccann,ProChain,,298338,540,411.41947105647,
Men Cat 4 Senior,8,77947,Martin,Zakes,,,366465,481.8600646322,420.31634003927,
Men Cat 4 Senior,9,94292,Brian,Rybak,Team Spin/Litzler Automation,,256618,463.99059156895,429.21320902207,
Men Cat 4 Senior,10,76659,Dan,Pierce,Competitive Gear,,288488,556.0599784656,438.11007800487,
Men Cat 4 Senior,11,8271,Ryan,Madis,Was Labs Cycling,,284218,541.17882265203,447.00694698768,
Men Cat 4 Senior,12,91252,Justin,Brown,Paradise Garage Racing,,399667,466.493875576,455.90381597048,
Men Cat 4 Senior,13,63353,Victor,Allen,Wheels On Fire LLC.,,279360,544.96982978708,464.80068495328,
Men Cat 4 Senior,14,77957,Roger,Sapp,Team Lake Effect,,387997,534.6946447185,473.69755393608,
Men Cat 4 Senior,15,64296,Paul,Marasco,Scum City Racing,,359994,430.30493923563,482.59442291888,
Men Cat 4 Senior,16,73413,Michael,Minard,Stark Velo,,311694,474.09890801436,491.49129190168,
Men Cat 4 Senior,17,93118,Guy,Daggett,WAS Labs Cycling,,414618,486.64949851495,500.38816088448,
Men Cat 4 Senior,18,93089,Travis,Peebles,Blazing Saddle Racing,,392682,541.59613900853,509.28502986728,
Men Cat 4 Senior,19,96553,Frank,Dejulius,Fleet Feet Sports - Cincinnati,,314864,519.60617103887,518.18189885008,
Men Cat 4 Senior,20,94294,Brian,Boltz,Was Labs Cycling,,404383,472.30525159144,527.07876783288,
Men Cat 4 Senior,21,94287,Chris,Neag,SnakeBite Racing,,382522,482.59442291888,535.97563681568,
Men Cat 4 Senior,22,143262,Jeff,Davis,Cafe Brioso-B1 Bicycles,,387142,520.7597096592,544.87250579848,
Men Cat 4 Senior,23,57764,Robert,Breedlove,Blue sky Bicycles,,4716,539.75816531898,553.76937478128,
Men Cat 4 Senior,24,79834,David,Miceli,Team Bicycle Hub,,273686,515.77597143196,562.66624376409,
Men Cat 4 Senior,25,81214,Mark,Didomenico,Blue Sky Cycling,,388841,571.18755406138,571.56311274689,
Men Cat 4 Senior,26,94311,David,Spurlock,Roll:,,51393,567.79939648062,580.45998172969,
Men Cat 4 Senior,29,94831,Jeff,Sack,Monogram,,413770,456.42229650981,589.35685071249,
Men Cat 4 Senior,30,77268,Jon,Wolery,Trek Store Cincinnati,,362208,468.00239388076,598.25371969529,
Men Cat 4 Senior,31,94300,Matthew,Swartwout,Case Western Reserve University,,396434,526.63138358273,607.15058867809,
Men Cat 4 Senior,DNF,67422,Ron,Kubala,,,346212,475.02077761237,616.04745766089,
Men Cat 4 Senior,DNF,44264,James,Votaw,Was Labs Cycling,,276818,505.77861857092,616.04745766089,
Men Cat 5 Senior,1,106518,Ray,Karmanski,,,,500,395.40957319725,
Men Cat 5 Senior,2,94293,Billy,Volchko,Was Labs Cycling,,414872,451.3399122807,404.91779381568,
Men Cat 5 Senior,3,106519,Jared,Zollars,,,468173,500,414.42601443412,
Men Cat 5 Senior,4,83608,Mitch,Schrader,Portage Cyclery,,380583,444.22328723902,423.93423505255,
Men Cat 5 Senior,5,57803,Peter,Dy,,,166004,418.6356616556,433.44245567098,
Men Cat 5 Senior,6,94834,Andrew,Fredrick,,,418155,487.90561050309,442.95067628941,
Men Cat 5 Senior,7,93101,Alexander,Valigosky,,,433532,482.35294117647,452.45889690784,
Men Cat 5 Senior,8,102423,Dave,Dubois,,,416557,588.5279227078,461.96711752627,
Men Cat 5 Senior,9,87684,Craig,Burland,,,413496,494.15823312049,471.47533814471,
Men Cat 5 Senior,10,93099,Tom,Wozniakowski,,,412780,466.31063210031,480.98355876314,
Men Cat 5 Senior,11,86518,Robert,Pacheco,,,401170,433.53986070264,490.49177938157,
Men Cat 5 Senior,12,12355,Mark,Thomas,,,35363,546.80814657296,500,
Men Cat 5 Senior,13,93103,Matthew,Snyder,,,448755,489.07849992316,509.50822061843,
Men Cat 5 Senior,14,94301,Rick,Deshields,,,370446,566.01085507717,519.01644123686,
Men Cat 5 Senior,15,63352,Frank,Mocilnikar,,,403290,493.59939507684,528.52466185529,
Men Cat 5 Senior,16,95230,Ben,Doohan,Blazing Saddles Racing,,415536,530.68699802382,538.03288247373,
Men Cat 5 Senior,17,106520,Michael,Campana,Summit Freewheelers/Ohio Cycleworks,,188226,500,547.54110309216,
Men Cat 5 Senior,18,37278,Brian,King,,,414388,532.24238677745,557.04932371059,
Men Cat 5 Senior,19,81204,Rob,Giorgi,,,13351,569.90885440514,566.55754432902,
Men Cat 5 Senior,20,94304,Jason,Meyer,Scum City Racing,,413904,517.83300670256,576.06576494745,
Men Cat 5 Senior,21,106288,Larkin,Kelly,,,385657,500,585.57398556588,
Men Cat 5 Senior,22,50254,Evan,Guarr,Case Western Reserve University,,397008,555.32205300665,595.08220618432,
Men Cat 5 Senior,DNF,8136,Richard,Elwell,,,119977,576.5168872901,604.59042680275,
Women Cat 1/2/3 Senior,1,64039,Sydney,Guagliardo,Verdigris-Village CX Team,,359303,445.17559654774,405.95220530215,
Women Cat 1/2/3 Senior,2,77254,Victoria,Steen,Team Six One Four,,298672,464.74465001441,422.61887196882,
Women Cat 1/2/3 Senior,3,23095,Julie,Sroka,Lake Effect Racing,,143111,443.25377111169,439.28553863548,
Women Cat 1/2/3 Senior,4,21454,Sally,Price,rgf solutions / cleveland clinic,,172593,382.49470833391,455.95220530215,
Women Cat 1/2/3 Senior,5,57735,Samantha,Brode,Cleveland Clinic - Carbon Racing,,206620,412.38838181884,472.61887196882,
Women Cat 1/2/3 Senior,6,93123,Anneke,Frankemolle,Cleveland Clinic / RGF,,404346,495.25699860281,489.28553863548,
Women Cat 3 Senior,1,23659,Kennedy,Adams,WAS Labs Cycling,,310691,497.88521399416,428.85699319173,
Women Cat 3 Senior,2,94312,Vicki,Munnings,Summit Freewheelers,,394005,480.55061895096,443.94722401194,
Women Cat 3 Senior,3,77809,Kristen,Arnold,Team Six One Four,,375540,451.08747769397,459.03745483214,
Women Cat 3 Senior,4,16330,Lorena,Brown,Wells Fargo Advisors,,139053,440.84383123292,474.12768565235,
Women Cat 3 Senior,5,123863,Laura,Webb,Team Spin/ Litzler Automation,,379521,475.63345572824,489.21791647256,
Women Cat 3 Senior,6,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,,303754,515.11355769667,504.30814729277,
Women Cat 3 Senior,7,77965,Elizabeth,Hiser,Team Bicycle Hub,,389080,588.17171824482,519.39837811298,
Women Cat 3 Senior,8,5760,Jillian,Kellbach,Queen City Wheels,,220409,603.03537324141,534.48860893318,
Women Cat 3 Senior,DNF,20121,Angela,Ridgel,Snakebite Racing,,231289,556.35735424833,549.57883975339,
Women Cat 4 Senior,1,94313,Nicki,Lock,Team Lake Effect,,388558,560.5341698705,528.19747745149,
Women Cat 4 Senior,2,72933,Nikki,Munvez,Scum City Racing,,348192,531.18003776123,552.13165163432,
Women Cat 4 Senior,3,96709,Ann,Feichter,,,415591,668.94405053989,576.06582581716,
Women Cat 4 Senior,4,79849,Rebecca,Schur,Case Western Reserve University,,375334,618.0106355746,600,
Women Cat 4 Senior,5,94314,Sandra,Gliga,,,414904,558.70830268058,623.93417418284,
Women Cat 4 Senior,6,106521,Tonya,Yanik,,,,600,647.86834836568,
Women Cat 4 Senior,7,93126,Ashley,Nobis,Scum City Racing,,410960,655.46802721088,671.80252254851,
