Race Name,Race Date,Category Name,Place,Total Racers,Points
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,8,16,528.86078994386,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,7,17,518.33966674375,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 5 Men,4,14,495.22677501052,
Cross on the Farm,2013-10-5,B Race,7,20,388.67506618995,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 5/CITIZEN MEN,3,13,466.2456497768,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,1,15,451.67368299371,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 5 Elite,4,16,480.65933492949,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,72,140,539.62771966087,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,82,143,559.03870092442,
2013 Bethlehem Cup,2013-11-10,Men Cat 5,6,14,516.49655811754,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,17,29,539.78902386251,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,49,95,544.00517740805,
Crossstock 2014,2014-10-12,Masters 45+,2,11,427.86239795963,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,31,65,535.61879304267,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,22,40,540.01728259952,
Cycle-Smart International,2014-11-1,Men 4/5,70,137,528.29059705677,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,79,127,569.76410102154,
Bethlehem Cup,2014-11-16,Masters Men 55+,6,9,493.93876544612,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,11,16,463.65277736519,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,25,51,533.10323791633,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,31,40,547.11626514112,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,22,42,472.43864470246,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,9,21,442.35934175472,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,56,116,537.13130110913,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,54,116,523.24117079866,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,79,109,487.80217108494,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,73,101,493.93089687357,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,73,134,555.76466653142,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,84,139,575.18490791071,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,8,16,464.61366544194,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,15,32,448.92728380413,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,46,137,479.94149109275,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,25,69,502.4332062561,
US National Championships Day 2,2016-01-6,Men Master 60-64,32,52,491.28951949186,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,9,16,504.95795358437,
Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),7,10,526.7039109553,
Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,11,11,454.47785955087,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,91,98,599.05122358421,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,14,17,579.42179799868,
Uncle Sam GP,2016-10-9,Masters 55+,7,9,547.82784326279,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,55,72,540.77850535258,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,61,84,519.43323245503,
Uncle Sam GP Day 1,2017-10-7,Masters 55+,15,16,578.03233126549,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),12,17,531.45451091424,
