Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,15,135,220.14463640398,
Cross Nationals Day 3,2007-12-15,Men 35-39,9,93,234.93986828676,
Cross Nationals Day 4,2007-12-16,Elite Men,52,99,275.304267615,
Cross Vegas,2008-09-24,Elite Men,31,69,215.48900003694,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,1,22,196.95125258608,
Chris Cross,2008-10-12,Cat 1/2/3 Men,1,19,232.73842556145,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,DNF,19,290.15009139967,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Men,2,12,232.41110471292,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Men,2,13,247.9039211486,
Boss Cross 1,2008-11-1,Cat1/2/3,3,22,212.56231578828,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,3,20,241.76071937412,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Men,1,15,223.92871690206,
Kansas State CX Championships,2008-11-16,Single Speed,1,14,316.13640639952,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,19,42,237.67559847757,
Jingle Cross Rock #2,2008-11-30,Elite men,16,40,252.64697032546,
Cross Nationals Day 3,2008-12-13,Men 35-39,19,102,263.87018460397,
Cross Nationals Day 4,2008-12-14,Elite Men,58,70,309.66029434182,
Boss Cross 3,2008-12-28,Cat 1/2/3 Men,1,6,,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Men,1,8,,
Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Men,1,7,,
Grote Prijs Shawnee,2009-01-11,Cat1/2/3/4 Men,3,9,,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,1,20,231.12067058205,
Cross Vegas,2009-09-23,Elite Men,43,105,224.27488933445,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,2,28,220.16897052439,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,6,24,248.13816948022,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,7,25,264.97447595391,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,2,16,233.36371850365,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Men,3,14,253.56360506398,
Sunflower CX,2009-11-1,Cat 1/2/3 Men,2,9,,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,1,19,220.11615530072,
Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,1,13,212.49379984343,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,17,42,221.7537539666,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,18,43,225.97780584469,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,25,43,246.8919535425,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,1,90,255.54136293922,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,10,145,186.15894916076,
Cross Nationals Day 4,2009-12-13,Men - Elite,55,136,221.23849190782,
Cross off the old year,2009-12-31,Cat 1/2/3/4 Men,2,7,,
Epic Holiday Cross,2010-01-17,Cat 1/2/3/4 Men,1,1,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,2,27,233.41855675449,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Men,3,13,251.99913774176,
Cross Out Cancer,2010-10-10,Men Cat 1/2/3,2,16,234.72904493328,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,2,40,194.56532990804,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,2,22,219.13269723721,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,4,60,191.56711081111,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,9,63,209.68017054932,
Joules Cross,2010-11-6,Cat 1/2/3 Men,1,18,206.83540532323,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,8,73,239.45645652555,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,3,59,226.56181053146,
Manion's CX II,2010-11-21,Cat 1/2/3,2,10,213.27088579003,
KS State Championships,2010-12-5,Cat 1/2/3,2,5,,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,16,151,205.62800998088,
Cross Off The Old Year,2010-12-31,Cat 1/2/3,2,8,250.72812588655,
Epic Holiday CX,2011-01-2,Cat 1/2/3/4,2,10,245.89149733783,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4,2,9,238.62000258978,
CrossVegas ,2011-09-14,Men 1/2 Elite ,65,99,254.47844276449,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,9,64,218.31662518496,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,3,71,192.1948019865,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,10,69,207.71148274364,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,3,16,253.81837266723,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,2,18,208.99904684048,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,6,19,261.09118217502,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat1/2/3/4,1,11,244.12599157539,
Capitol Cup,2011-12-10,Cat 1/2/3 Men,2,11,242.94804848809,
Boxing Day CX,2011-12-26,Cat 1/2/3 Men,1,7,252.26212516166,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,6,17,295.90734505285,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,2,20,215.5821955055,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,12,81,196.6653461159,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,59,87,258.16453895557,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,6,60,176.91738993077,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,13,77,229.55826806121,
Boss Cross 1,2012-09-29,Masters 40+,1,20,289.10171203164,
360 Cup Day 1,2012-10-6,Cat1/2/3 Men,4,17,243.02981679091,
Cross Out Cancer,2012-10-14,Masters 35+,1,12,355.15351041859,
Ruts and Guts,2012-10-19,Men All Master 40-49,1,11,275.67647411693,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,2,15,246.14456690879,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,1,25,289.39416791791,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,11,68,232.75133520237,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,16,60,250.76254518503,
Boss Cross 5,2012-11-17,Men Cat1/2/3  ,1,13,266.99671928547,
Boss Cross 6,2012-11-18,Men Cat1/2/3  ,1,12,277.12493139701,
Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,1,14,210.57812030292,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,1,16,219.11763432577,
Lost Trail CX,2012-12-16,Men Cat1/2  ,1,7,231.88649353333,
Boxing Day CX,2012-12-26,Cat 1/2 Men,2,10,267.36508930126,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,3,18,225.63039595618,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,2,18,236.00912566503,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,15,60,256.24659869609,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,45,82,253.93211413182,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,3,36,214.53729254042,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,9,83,217.83633456127,
Wintery Mix CX Series,2013-02-10,Men Cat1/2  ,1,7,308.92435420359,
CrossVegas,2013-09-18,Open Men,6,69,221.78433842595,
Manions CX Day 1,2013-09-28,Men Cat1/2,1,20,271.67940862912,
Manions CX Day 2,2013-09-29,Men Cat1/2,7,24,291.82923268992,
Cross Out Cancer,2013-10-13,Men Cat1/2/3,2,11,268.0226869616,
Joules Cross Day 2,2013-10-20,Men Cat1/2/3,3,17,252.29958391515,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,21,32,271.99475150069,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,20,29,254.40898234649,
Colavita Cup,2013-11-2,Men Cat1/2,2,20,251.05013557525,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,3,22,253.66995309124,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,1,18,265.24127303389,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,12,26,267.30686383056,
Lost Trail CX Day 1,2013-11-23,Men Cat1/2,1,10,250.55832128707,
Lost Trail CX Day 2,2013-11-24,Men Cat1/2,2,10,260.1720909428,
Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,3,13,272.33333949941,
Grote Prijs Shawnee,2013-12-29,Men Cat1/2  ,1,10,232.88914398886,
'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,1,13,252.30855008321,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,19,118,251.86427198522,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,69,105,300.9399270616,
Dogfish Cross Day 1,2014-09-13,Men Open,2,29,239.27735681852,
Dogfish Cross Day 2,2014-09-14,Men Open,7,18,315.4088528573,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,9,63,247.95518920248,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,3,20,274.29613626113,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,6,19,274.64921554056,
360 Cup Day 2,2014-10-5,Men Cat 1/2,3,13,284.81456393673,
Robidoux Roundup CX,2014-10-12,Men Cat 1/2,3,7,305.85937485983,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,2,10,275.76134893416,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,2,18,254.82602811063,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,2,21,246.77856285737,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,1,13,282.4558472151,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,6,85,219.26461773108,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,9,83,232.43726737485,
Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,1,10,285.20894373727,
Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,2,10,274.69314841655,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,6,32,247.355697239,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,1,16,238.95192675284,
Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,5,12,294.83059022305,
Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,2,14,239.3156658148,
Cross Off The Old Year,2014-12-31,Men Cat 1/2,1,13,278.11783612125,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,17,26,272.50663526598,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,17,98,263.67575974082,
Dogfish Cross Day 1,2015-09-19,Men open,3,26,246.36919929586,
Dogfish Cross Day 2,2015-09-20,Men open,6,19,290.70667229154,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,3,11,302.23042330364,
Robidoux Roundup CX,2015-10-11,Men Cat 1/2,3,9,281.94218902912,
Joules Cross Day 1,2015-10-17,Men Cat 1/2,2,10,267.40604060488,
Joules Cross Day 2,2015-10-18,Men Cat 1/2,2,11,267.40604060488,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,1,18,259.55968528358,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,3,12,283.5809858225,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,2,88,237.92170589709,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,4,80,238.00775105396,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,3,16,262.15619924953,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,2,14,263.1276584049,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,7,64,270.32601776725,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,3,62,247.6122946612,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,5,42,269.82767739517,
Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,2,13,252.49600545997,
'Cross Off The Old Year,2015-12-31,Men Cat 1/2,6,10,305.70477655284,
Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,3,10,290.94583560944,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,15,109,242.39376332488,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,4,58,255.36196939697,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,5,52,252.24382785045,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,4,20,294.06720030849,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,2,17,275.32823590315,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,6,14,280.86981924486,
Joules Cross Day 1,2016-10-15,Men Cat 1/2,3,12,294.93120145218,
Joules Cross Day 2,2016-10-16,Men Cat 1/2,3,9,295.99682164268,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,2,13,261.93802210792,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,2,8,275.39690789931,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,1,15,255.76144540136,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,2,11,278.30879288099,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,6,54,243.96201034482,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,11,41,267.35180964316,
Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,3,19,256.92080089945,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,2,14,270.1843713282,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,3,12,266.48955076494,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,1,9,265.93279211285,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,2,32,240.18159504724,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,1,11,245.13560059155,
Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,2,12,262.04900763223,
'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,1,10,228.44718389588,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,6,97,232.43172399184,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,1,23,253.51244359073,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,5,16,289.25701097494,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,2,40,230.18128857147,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,10,40,296.67363177727,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,6,83,298.31775069601,
Trek CX Cup,2017-09-24,Men  Cat 1/2,14,41,282.38099996829,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,4,17,281.93491160601,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,4,19,278.46416228789,
Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,4,15,302.7894452692,
Joules Cross Day 1,2017-10-14,Men Cat 1/2,5,12,294.72608833548,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,2,13,263.10815186408,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,3,13,278.59202688628,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,12,81,264.80432395472,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,27,70,314.22990379964,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 1/2/3,3,7,295.94976162702,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,2,16,258.5559020995,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,4,35,255.86551306992,
Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,1,9,266.66788667929,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,1,7,260.65059878622,
Oklahoma State Championship ,2017-12-17,40-49 Masters,1,9,275.31501571021,
Boxing Day Cyclocross,2017-12-26,Men Pro/Cat 1/2,5,7,297.81704453955,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,6,98,235.16434867846,
McPherson CX,2018-09-8,Men Masters 40+,1,5,,
McPherson CX,2018-09-8,Men Cat 1/2/3,3,9,266.15197761199,
McPherson CX Day 2,2018-09-9,Men Cat 1/2/3,3,8,271.71219111103,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,7,69,242.00552229175,
Trek CX Cup,2018-09-23,Men Master 45+ Open,8,57,258.91645447171,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,5,32,273.96040290402,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,5,22,285.02380481191,
Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,7,15,343.35039308061,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,3,17,290.86681921076,
Joules Cross 2018,2018-10-14,Men Pro/Cat 1/2/3,4,6,316.09691481532,
Zondag Cross,2018-10-21,Men Cat 1/2/3,3,7,296.86903446394,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,6,95,247.89028786515,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,10,96,253.45758879511,
Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,1,10,251.22616374221,
Veteran's Cross,2018-11-10,Men Masters 40+,1,12,281.76578641607,
Kansas City Cyclocross,2018-11-11,Men Cat 1/2/3,4,8,299.79886669493,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,1,67,255.45641973007,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,2,56,254.47213973598,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,15,32,349.91069110147,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,1,14,247.9925986123,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,18,111,251.89612869855,
Grote Prijs Shawnee,2018-12-30,Men Pro/Cat 1/2/3,2,11,262.96372355398,
'Cross Off The Old Year,2018-12-31,Men Pro/Cat 1/2/3,2,8,287.27502218328,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,2,23,238.65694178982,
Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,3,13,298.71582590206,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,11,62,272.59830023736,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,4,33,269.2960757605,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,1,17,255.48981733646,
FayetteCross Day 2,2019-10-6,Men Master 40+ Open,1,10,259.64411907788,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,3,30,243.12999573527,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,13,93,260.65400039769,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,16,92,272.96958526623,
Veterans Cyclo Cross,2019-11-10,Men Cat 1/2,3,7,272.2304136138,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,5,76,238.91709193479,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,5,76,239.85748364878,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,18,71,275.96452535789,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 50-59,1,6,,
Mule Skinner Twilight CX,2021-10-2,Men's Category 1/2/3,3,13,282.62180078444,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,17,94,267.39710810718,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,10,56,269.47245387383,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,29,55,313.46937692162,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,2,50,244.33864239559,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,4,54,246.90615960042,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,3,48,241.80629937706,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,3,100,216.94700210696,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,11,72,264.44283638266,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 1,4,5,,
360 Cup 2021,2021-11-14,Men Cat 1/2/3,4,10,278.73331487952,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,7,59,246.09354861478,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,6,51,261.80060063848,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,29,46,308.4432221529,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,7,89,254.59365690182,
360 Cup CX,2022-11-13,Men M Cat 1/2/3,3,7,254.11913007782,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,17,43,309.55309345784,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,22,41,328.23950898946,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,4,25,271.3841191063,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,7,32,266.70843547579,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,10,74,267.76383832118,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,63,70,398.39287155684,
Vandoit Cup,2023-11-11,Men Masters 50+ Open,3,15,331.26782398028,
Vandoit Cup,2023-11-12,Men Masters 50+ Open,3,13,337.22757852996,
Ruts N Guts,2023-11-25,Men Open,7,14,302.81993711338,
Ruts N Guts,2023-11-26,Men Open,7,14,303.24321445661,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,17,70,263.46335945112,
