First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Jordan,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4  Cat 1/2/,7,9,407.50330918162,
Rachel,Chavez,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 4  ,2,4,,
Hunter,Ruddell,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Junior 10-12,1,2,,
Larry,Coons,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 50+,7,8,486.88234876344,
Gary,Ruddell,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Single Speed ,5,5,,
Mindy,Caruso,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3  ,6,6,,
David,Jordan,NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,5,18,461.88871685777,
Larry,Coons,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,7,11,491.24518710802,
Gary,Ruddell,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Single Speed ,5,6,507.89200033197,
Mindy,Caruso,NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,2,7,419.35697364138,
Mindy,Caruso,NMCX #8,2012-12-1,Women Cat 1/2/3  ,2,6,428.42730501036,
Tonia,Padilla,NMCX #7,2012-11-17,Women Cat 4  0-99,8,9,657.59665034723,
David,Jordan,NMCX #7,2012-11-17,Men Cat 4  0-99,4,23,437.95787499662,
Michael,Pederson,NMCX #7,2012-11-17,Men Cat 4  0-99,15,23,598.30978571622,
Andrew,Padilla,NMCX #7,2012-11-17,Men Cat 4  0-99,19,23,656.61957143244,
Mindy,Caruso,NMCX #7,2012-11-17,Women Cat 1/2/3  0-99,3,7,423.88077469742,
Mindy,Caruso,NMCX #6,2012-11-10,Women Cat 1/2/3,3,7,449.24511846617,
Rachel,Chavez,NMCX #6,2012-11-10,Women Cat 4,2,4,,
Dennis,Chavez,NMCX #6,2012-11-10,Men Cat 1/2/3/4,24,31,476.50475535783,
Larry,Coons,NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,6,20,445.40945305631,
David,Jordan,NMCX #4,2012-10-20,Men Cat 4  0-99,5,20,465.16171465749,
Andrew,Padilla,NMCX #4,2012-10-20,Men Cat 4  0-99,18,20,627.31133289959,
Michael,Pederson,NMCX #4,2012-10-20,Men Cat 4  0-99,19,20,639.78438045668,
Mindy,Caruso,NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,3,7,438.32847722218,
Larry,Coons,NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,7,11,501.38153623473,
Mindy,Caruso,NMCX #3,2012-10-7,Women Cat 1/2/3,2,4,,
Rachel,Chavez,NMCX #3,2012-10-7,Women Cat 4,4,10,556.64387718878,
Dennis,Chavez,NMCX #3,2012-10-7,Men Open,21,35,425.36301563084,
Dennis,Chavez, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,16,29,362.20482672844,
Mindy,Caruso, NMCX #2,2012-09-29,Women Pro/Cat 1/2/3  0-99,1,6,,
Larry,Coons, NMCX #2,2012-09-29,Men Master  50+,3,10,448.91366415349,
Rachel,Chavez, NMCX #2,2012-09-29,Women Cat 4  ,2,7,,
Mindy,Caruso,NMCX #1,2012-09-23,Women Cat 1/2/3,2,5,,
Rachel,Chavez,NMCX #1,2012-09-23,Women Cat 4,5,15,561.42857142857,
David,Jordan,NMCX #1,2012-09-23,Men Cat 4,5,31,436.91581952432,
Dennis,Chavez,NMCX #1,2012-09-23,Men Open,24,42,384.76644410814,
Larry,Coons,NMCX #1,2012-09-23,Master Men 50+,6,16,438.19213722993,
Gary,Ruddell,NMCX #1,2012-09-23,Single Speed Men,8,9,570.13550200581,
