First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Milne,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,6,11,371.75504679485,
Anthony,Smith,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B65+,3,8,399.20357923433,
Jeff,Brooks,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,3,12,409.5130146801,
Dave,Ferrell,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,5,12,449.73789760595,
Eric,Zeigler,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,2,15,375.77982265946,
Alan,Bodtker,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,9,15,465.26612045193,
Jay,Dillon,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,10,14,514.00018340951,
Isaak,Egge,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B45+,1,9,327.75403557771,
Dustin,Weida,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B35+,8,10,506.27556410715,
Michael,Boyd,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C50+,1,8,485.20476638555,
Jeff,Carlisle,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C45+,6,13,542.35711675203,
Amie,Miller,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women C40+,3,4,,
Anthony,Smith,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B65+,5,11,416.82457889117,
Jeff,Brooks,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,3,10,396.72687908366,
Alan,Bodtker,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,2,12,384.30408942338,
Jay,Dillon,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B50+,12,12,507.69386989414,
Isaak,Egge,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B45+,3,11,360.70799975219,
Dustin,Weida,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B35+,6,7,534.01444197333,
Jeff,Carlisle,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C45+,4,11,504.33253509029,
Ian,Milne,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,4,9,368.97908515613,
Amie,Miller,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women C40+,1,4,,
Anthony,Smith,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B65+,6,12,413.35804532207,
Dave,Ferrell,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,10,13,502.53351693793,
Eric,Zeigler,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,2,23,359.03536033429,
Jay,Dillon,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,17,17,534.46383797473,
Isaak,Egge,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B45+,1,10,356.79946326862,
Dustin,Weida,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B35+,3,11,397.75962594471,
Jeff,Carlisle,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,6,14,507.2347771144,
Ian,Milne,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,11,15,397.58769959606,
Amie,Miller,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women C40+,3,4,,
Anthony,Smith,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B65+,9,12,445.60399882144,
Jeff,Brooks,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,2,12,382.69277185409,
Alan,Bodtker,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B55+,4,10,407.62986332434,
Jay,Dillon,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,15,16,532.68799775796,
Isaak,Egge,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,4,14,372.98601046928,
Dustin,Weida,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B35+,7,12,419.46779074988,
Ian,Milne,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,8,17,365.62445944333,
Amie,Miller,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women C40+,2,3,,
Anthony,Smith,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B65+,4,8,410.82563398944,
Jeff,Brooks,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,5,15,417.91180789009,
Chris,Demattei,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,7,15,448.05168319417,
Alan,Bodtker,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,3,13,407.90090454406,
Jay,Dillon,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,15,17,546.89808496585,
Isaak,Egge,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B45+,4,13,380.25454447425,
Dustin,Weida,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B35+,5,9,422.35188084967,
Jeff,Carlisle,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C45+,5,10,529.14745682219,
Ian,Milne,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,8,13,381.05357428418,
Amie,Miller,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women C40+,2,3,,
Anthony,Smith,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B65+,5,9,483.88646389423,
Jeff,Brooks,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,2,16,394.83977030661,
Chris,Demattei,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,8,16,462.02714810505,
Dave,Ferrell,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,13,16,518.01662960375,
Daniel,Tebbs,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,6,16,402.38138716239,
Joshua,Hughes,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,7,18,407.56177480053,
Isaak,Egge,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,8,18,419.78385200944,
Dustin,Weida,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B35+,5,14,391.24150962702,
Jeff,Carlisle,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C45+,3,9,520.84945488813,
Joshua,Hughes,Folsom RodeoCross #4,2023-10-18,Open 45+,5,22,330.28020904184,
Daniel,Tebbs,Folsom RodeoCross #4,2023-10-18,Open 45+,10,22,380.08005972624,
Eric,Zeigler,Folsom RodeoCross #4,2023-10-18,Open 45+,11,22,390.04002986312,
Terry,Nilsen,Folsom RodeoCross #4,2023-10-18,B35+ Men,11,30,427.36870475515,
Alan,Bodtker,Folsom RodeoCross #4,2023-10-18,B35+ Men,16,30,450,
Alan,Bodtker,Folsom RodeoCross #4,2023-10-18,C35+ Men,5,58,470.1724137931,
Jeff,Carlisle,Folsom RodeoCross #4,2023-10-18,C35+ Men,21,58,514.86206896552,
Anthony,Smith,Folsom RodeoCross #4,2023-10-18,C Men,8,30,480.45912982546,
Brandon,Scott,Folsom RodeoCross #4,2023-10-18,C Men,15,30,532.55739122818,
Ian,Milne,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,16,17,438.84193739586,
Amie,Miller,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women C40+,3,7,580.83805317061,
Anthony,Smith,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B65+,6,11,475.48902848439,
Jeff,Brooks,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,2,14,400.91116647157,
Dave,Ferrell,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,10,14,509.68173494735,
Isaak,Egge,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,8,18,417.37058849837,
Joshua,Hughes,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,9,18,430.02682233037,
Dustin,Weida,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B35+,4,12,397.31698739346,
Jeff,Brooks,Folsom RodeoCross #3,2023-10-11,B35+ Men,6,26,404.67657889049,
Alan,Bodtker,Folsom RodeoCross #3,2023-10-11,C35+ Men,3,41,467.1,
Jeff,Carlisle,Folsom RodeoCross #3,2023-10-11,C35+ Men,18,41,527.85,
Dave,Ferrell,Folsom RodeoCross #3,2023-10-11,C Men,9,27,489.41647697594,
Tim,Smith,Folsom RodeoCross #3,2023-10-11,C Men,15,27,550.11670460481,
Isaak,Egge,Folsom RodeoCross #2,2023-10-4,Open 45+,4,19,354.28122418259,
Eric,Zeigler,Folsom RodeoCross #2,2023-10-4,Open 45+,10,19,402.85197595369,
Terry,Nilsen,Folsom RodeoCross #2,2023-10-4,B35+ Men,5,23,402.19802994808,
Alan,Bodtker,Folsom RodeoCross #2,2023-10-4,B35+ Men,6,23,409.02688281264,
Alan,Bodtker,Folsom RodeoCross #2,2023-10-4,C35+ Men,3,55,456.56589449704,
Jeff,Carlisle,Folsom RodeoCross #2,2023-10-4,C35+ Men,47,55,603.40992018225,
Anthony,Smith,Folsom RodeoCross #2,2023-10-4,C Men,9,30,486.98380333365,
Tim,Smith,Folsom RodeoCross #2,2023-10-4,C Men,14,30,524.85251523819,
Ian,Milne,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,9,13,400.89705456327,
Amie,Miller,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women C40+,4,6,,
Anthony,Smith,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B65+,4,7,494.73462999995,
Cliff,Wilson,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,2,15,390.61809496587,
Jeff,Brooks,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,6,15,442.64118868247,
Chris,Demattei,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,7,15,455.64696211162,
Alan,Bodtker,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,3,13,426.82054369668,
Isaak,Egge,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B45+,6,14,444.54873634867,
Dustin,Weida,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B35+,6,11,459.50698872808,
Brian,Yates,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C50+,2,6,,
Jeff,Carlisle,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C45+,4,10,513.91478173137,
Joshua,Hughes,Folsom RodeoCross #1,2023-09-23,Open 45+,5,29,349.93222215917,
Ian,Milne,Folsom RodeoCross #1,2023-09-23,Open 45+,6,29,357.99624076743,
Isaak,Egge,Folsom RodeoCross #1,2023-09-23,Open 45+,9,29,382.18829659223,
Eric,Zeigler,Folsom RodeoCross #1,2023-09-23,Open 45+,13,29,414.4443710253,
Jeff,Brooks,Folsom RodeoCross #1,2023-09-23,Open 45+,20,29,470.89250128317,
Terry,Nilsen,Folsom RodeoCross #1,2023-09-23,Open 45+,22,29,487.0205384997,
Alan,Bodtker,Folsom RodeoCross #1,2023-09-23,B35+ Men,5,18,411.40229325268,
Alan,Bodtker,Folsom RodeoCross #1,2023-09-23,C35+ Men,2,55,447.34067505425,
Jeff,Carlisle,Folsom RodeoCross #1,2023-09-23,C35+ Men,36,55,568.51056152177,
Travis,Goodrich,Folsom RodeoCross #1,2023-09-23,C35+ Men,43,55,593.45730285332,
Anthony,Smith,Folsom RodeoCross #1,2023-09-23,C Men,3,16,448.12208675141,
Tim,Smith,Folsom RodeoCross #1,2023-09-23,C Men,9,16,540,
Ryan,Zahner,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed B,5,14,441.08911297253,
Ian,Milne,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,3,11,333.89586312762,
Amie,Miller,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women C40+,1,3,,
Travis,Goodrich,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,3,15,429.43316187939,
Cliff,Wilson,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,4,20,397.95972571179,
Gary,Carpenter,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,9,20,455.33175097421,
Anthony,Smith,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,10,20,466.80615602669,
Tim,Smith,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,13,20,501.22937118414,
Eric,Zeigler,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,2,14,392.99056373444,
Alan,Bodtker,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,7,14,470.03971696257,
Terry,Nilsen,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,15,21,496.30487667108,
Dustin,Weida,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,7,14,448.06663782247,
Ian,Milne,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A55+,3,6,368.74960045127,
Amie,Miller,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women C40+,1,2,,
Travis,Goodrich,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,4,13,462.35689773734,
Brian,Yates,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,6,13,503.86219761864,
Cliff,Wilson,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,8,16,458.19740861693,
Anthony,Smith,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,12,16,513.71869518862,
Tim,Smith,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,13,16,527.59901683154,
Terry,Mcniff,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B55+,1,7,400.22458146926,
Terry,Nilsen,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,10,15,471.5198114686,
Dustin,Weida,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B35+,2,6,407.32854454696,
Eric,Zeigler,Nutty Cross,2022-11-20,Open 45+,4,9,376.60336218592,
Ian,Milne,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,8,13,389.86297241486,
Amie,Miller,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C40+,1,4,,
Travis,Goodrich,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,5,21,460.50736352207,
Jeff,Brooks,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,5,26,389.70085954072,
Anthony,Smith,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,15,26,492.88658745453,
David,Ferrell,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,16,26,503.20516024592,
Tim,Smith,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,17,26,513.5237330373,
Joshua,Hughes,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B45+,9,12,465.87040569711,
Dustin,Weida,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B35+,6,13,430.65061698005,
Ian,Milne,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,17,17,462.04201029502,
Amie,Miller,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women C40+,1,4,,
Travis,Goodrich,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,6,22,463.31409593081,
Jeff,Brooks,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,6,20,432.33215198019,
Anthony,Smith,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,10,20,480.16452187763,
Tim,Smith,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,16,20,551.91307672379,
Terry,Nilsen,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,11,22,450.06661303089,
Joshua,Hughes,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,4,13,394.18132944405,
Dustin,Weida,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,6,16,415.4518852591,
Ian,Milne,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A55+,6,9,368.74799080024,
Amie,Miller,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C40+,3,4,,
Travis,Goodrich,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,9,22,514.2049229539,
Cliff,Wilson,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,1,21,387.44442183522,
Jeff,Brooks,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,5,21,425.3875568749,
Tim,Smith,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,13,21,501.27382695425,
Anthony,Smith,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,14,21,510.75961071417,
Terry,Mcniff,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,2,14,404.84882888679,
Joshua,Hughes,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,5,16,435.87359466989,
Dustin,Weida,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,5,9,447.54728091525,
Dan,Garcia,Rodeocross #5,2022-10-26,Open 45+,2,21,332.16985087308,
Joshua,Hughes,Rodeocross #5,2022-10-26,Open 45+,5,21,357.97702859108,
Terry,Nilsen,Rodeocross #5,2022-10-26,Open 45+,12,21,418.19377659974,
Eric,Zeigler,Rodeocross #5,2022-10-26,Open 45+,13,21,426.79616917241,
Terry,Mcniff,Rodeocross #5,2022-10-26,C35+ Men,4,70,411.79424441468,
Travis,Goodrich,Rodeocross #5,2022-10-26,C35+ Men,37,70,544.00642986204,
Anthony,Smith,Rodeocross #5,2022-10-26,C Men,11,45,480.91468091891,
Tim,Smith,Rodeocross #5,2022-10-26,C Men,12,45,485.838457509,
Ian,Milne,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,4,13,344.75134331352,
Joshua,Hughes,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,10,21,396.57966437991,
Monica,Erdosh,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women A,6,10,505.25562184377,
Brian,Yates,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,6,26,446.52707993935,
Travis,Goodrich,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,10,26,493.26353996968,
Cliff,Wilson,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,4,19,416.51577512423,
Jeff,Brooks,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,10,19,485.80203157623,
David,Ferrell,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,11,19,497.34974098489,
Anthony,Smith,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,12,19,508.89745039356,
Tim,Smith,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,13,19,520.44515980223,
Terry,Mcniff,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,4,23,398.11776692692,
Eric,Zeigler,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,9,23,452.324215594,
Terry,Nilsen,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,15,26,480.56150706096,
Dustin,Weida,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,10,17,451.23227978376,
Ian,Milne,Rodeo Cross #4,2022-10-19,Open 45+,5,22,347.54737720095,
Terry,Nilsen,Rodeo Cross #4,2022-10-19,Open 45+,9,22,387.74123787329,
Eric,Zeigler,Rodeo Cross #4,2022-10-19,Open 45+,10,22,397.78970304138,
Joshua,Hughes,Rodeo Cross #4,2022-10-19,Open 45+,17,22,468.12895921798,
Anthony,Smith,Rodeo Cross #4,2022-10-19,C Men,8,33,463.64188541426,
Tim,Smith,Rodeo Cross #4,2022-10-19,C Men,15,33,523.03153009206,
Terry,Nilsen,Rodeocross #3,2022-10-12,Open 45+,10,15,424.42676251917,
Joshua,Hughes,Rodeocross #3,2022-10-12,Open 45+,15,15,485.49366881711,
Terry,Mcniff,Rodeocross #3,2022-10-12,C35+ Men,1,50,424.04786622179,
Travis,Goodrich,Rodeocross #3,2022-10-12,C35+ Men,15,50,494.40412637184,
Anthony,Smith,Rodeocross #3,2022-10-12,C Men,12,28,521.42345927586,
Ian,Milne,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,8,14,390.03409365708,
Joshua,Hughes,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,7,17,398.1037485677,
Travis,Goodrich,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,6,20,463.93882928305,
Cliff,Wilson,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,4,19,426.890614115,
Jeff,Brooks,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,7,19,461.70888780941,
Anthony,Smith,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,11,19,508.13325273529,
Tim,Smith,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,12,19,519.73934396676,
Terry,Nilsen,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,7,20,452.11789124833,
Dustin,Weida,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,9,15,478.02119105462,
Ian,Milne,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,5,13,339.22610118846,
Travis,Goodrich,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,7,23,480.72499417993,
Brian,Yates,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,9,23,504.43499650796,
Cliff,Wilson,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,3,20,416.36415299114,
Jeff,Brooks,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,7,20,460.8831281356,
David,Ferrell,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,10,20,494.27235949394,
Anthony,Smith,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,11,20,505.40210328005,
Tim,Smith,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,12,20,516.53184706617,
Joshua,Hughes,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,5,12,460.96653743617,
Dustin,Weida,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,10,11,502.45493013889,
Joshua,Hughes,Rodeocross #2,2022-10-5,Open 45+,3,16,339.92940695543,
Ian,Milne,Rodeocross #2,2022-10-5,Open 45+,5,16,367.84933572505,
Terry,Nilsen,Rodeocross #2,2022-10-5,Open 45+,11,16,451.60912203389,
Terrty,Mcniff,Rodeocross #2,2022-10-5,B35+ Men,7,23,411.67502357475,
Travis,Goodrich,Rodeocross #2,2022-10-5,B35+ Men,16,23,480.6599811402,
Tim,Smith,Rodeocross #2,2022-10-5,C Men,10,38,497.36842105263,
Anthony,Smith,Rodeocross #2,2022-10-5,C Men,11,38,501.63157894737,
Joshua,Hughes,Rodeo Cross #1,2022-09-28,Open 45+,4,18,352.40194870819,
Adam,Shehata,Rodeo Cross #1,2022-09-28,C35+ Men,42,47,644.87738296415,
Sarah,Prince,Rodeo Cross #1,2022-09-28,C Women,6,8,665.21906975739,
Kyle,Kersey,Rodeo Cross #1,2022-09-28,C Men,28,29,627.1122697653,
Joshua,Hughes,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,8,16,407.55500272536,
Tim,Smith,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,10,19,481.74120486222,
Kevin,Weitz,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,12,19,508.85759221499,
Kurt,Barton,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,15,19,549.53217324414,
Anthony,Smith,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,18,19,590.20675427329,
Calvin,Walstad,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,19,19,603.76494794968,
Ian,Milne,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,1,15,374.13190337075,
Eric,Zeigler,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,2,15,387.60805527864,
Dave,Ferrell,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,7,15,454.98881481805,
Alan,Bodtker,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,10,15,495.4172705417,
Michael,Davirro,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,13,15,535.84572626535,
Ryan,Zahner,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B45+,7,9,502.73286501987,
Cliff,Wilson,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C55+,2,9,455.19877406018,
Justin,Walstad,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A35+,2,2,,
Tim,Smith,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,9,17,481.8955362144,
Kurt,Barton,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,12,17,527.46868955454,
Calvin,Walstad,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,13,17,542.65974066792,
Anthony,Smith,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,17,17,603.42394512144,
Ian,Milne,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B55+,1,9,356.24188304159,
Joshua,Hughes,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B45+,2,10,398.52258883986,
Cliff,Wilson,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,11,11,664.61079497166,
Justin,Walstad,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A35+,2,2,,
Anthony,Smith,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,7,21,440.14145072352,
Gary,Carpenter,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,8,21,451.58995622675,
Tim,Smith,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,11,21,485.93547273644,
Kurt,Barton,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,14,21,520.28098924613,
Calvin,Walstad,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,16,21,543.1780002526,
Eric,Zeigler,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,4,23,398.00574291558,
