Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,37,41,434.14755810971,
NSSP #1 Briarwood,2017-09-16,Open ,42,70,420.62320451418,
NSSP #2 Briarwood,2017-09-17,Open ,63,66,529.22223943072,
NSSP #5 The MARC Day 1,2017-09-30,Open ,52,65,495.54706245371,
WaverleyGP,2017-10-22,Open ,41,65,444.86716902349,
NSSP #9 Graves Oakley ,2017-11-5,Open ,47,74,442.49716140506,
NSCX #1 Briarwood,2018-09-8,1,26,48,440.34119155844,
NSCX #3 Smiley's Park,2018-09-22,Open ,30,51,429.55072166792,
NSCX #5 Mahone Bay,2018-10-13,Open ,58,58,581.37508025024,
NSCX #6 Mahone Bay,2018-10-14,Open ,29,54,406.93020364063,
NSCX #7 Kentville,2018-10-20,Open ,24,50,386.25804213823,
NSCX #8 Kentville,2018-10-21,Overall ,33,65,478.51754579111,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,29,61,388.51666208762,
NSCX #10 Blomidon Winery,2018-11-18,Open ,25,51,392.82263638844,
NSCX #12 The Range,2018-11-25,Open ,28,53,405.19432853741,
NSCX #1 Smiley's Park,2019-09-21,Open ,30,64,394.375,
NSCX #3 Irishman's Rd,2019-10-5,Open,24,54,381.40334035766,
NSCX #4 Irishman's Rd,2019-10-6,Open,25,53,387.22135235397,
NSCX #5 Kentville,2019-10-12,Open,20,57,356.44228374989,
NSCX #7 Mahone Bay,2019-10-19,Open,29,66,374.57444467146,
NSCX #6 Hantsport,2022-11-13,Open,30,47,401.88206893511,
