Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  35+,11,13,447.14530505098,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,DNF,10,474.61795090944,
Idaho Wafflecross Series -,2013-11-9,Men  3,12,18,431.01646302895,
Idaho Wafflecross Series,2013-11-10,Men  3,9,12,420.6706044339,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,8,19,417.32405457503,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 35+,3,8,350.38426748422,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 35+,2,6,384.45562732294,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 35+ Cat 3/4/5,3,8,379.55097565172,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Master 35+ Cat 3/4/5,1,5,,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 35+ Masters,2,8,347.89280492701,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 35+ 3 / 4 /5,1,7,442.77534042209,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 35+ 3 / 4 /5,2,8,468.76979954916,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 35+ Cat 3/4/5,DNF,16,490.16568081368,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 35+ Cat 3/4/5,1,15,360.19578365025,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 35+ 3_4_5,3,16,385.75491375556,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 35+ 3_4_5,3,15,384.53847418014,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 35+ Cat 3/4/5,2,9,381.92046301681,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 35+ Cat 3/4/5,5,16,373.50865656313,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 35+ 3_4_5,3,10,400.97471209545,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 35+ Cat 3/4/5,4,11,386.31058985866,
Crimson Cross,2016-10-1,Men Masters 45+ Open,DNF,13,605.6434273689,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,3,16,397.81134017231,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,DNF,13,545.62121213832,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,2,19,374.86055858441,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,3,17,384.232494299,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  40+,7,15,389.65428850023,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  40+,6,12,412.81570064925,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,9,18,416.35485480982,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,5,14,384.91358780594,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,3,15,369.19418230019,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 40+ Open,8,12,431.33123492162,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),11,29,380.15364585192,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),8,26,361.78167564453,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),12,32,382.3258622282,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),11,28,392.57598863537,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),19,35,406.92809186306,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),9,18,412.25644164767,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),21,28,376.85561580646,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),15,18,375.96988794352,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),19,30,361.76358898921,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),20,25,390.58278930202,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,DNF,38,473.33971091844,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,DNF,38,473.33971091844,
