Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX #1,2012-09-22,Men   50-59,15,18,540.60144653327,
Boss Cross 2,2012-09-30,Masters 50+,18,23,538.7591163862,
Cross Out Cancer,2012-10-14,Masters 55+,5,5,,
Joules Cross,2012-10-20,Men Cat 4  ,15,22,567.28399572282,
Joules Cross,2012-10-20,Men Master  50-99,11,13,615.73254611278,
Boss Cross 3 ,2012-10-27,Men Master  50-99,15,17,516.79117518229,
Colavita Cup,2012-11-3,Men Master  50-99,22,28,586.24324957708,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,20,27,595.63765367578,
Boss Cross 6,2012-11-18,Men Master  50-99,15,19,577.74656335349,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,14,18,569.30464816815,
Lost Trail CX,2012-12-16,Men Master  50+,8,14,530.95779020378,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,20,22,589.02281395055,
Manions CX Day 2,2013-09-29,Men   50-59,18,22,583.41341982094,
360 Cup Day 2,2013-10-6,Men Master  50+,14,17,539.867711705,
Cross Out Cancer,2013-10-13,Men Cat 4 Master 35+,3,18,498.65885653461,
Joules Cross Day 2,2013-10-20,Men Master  50+,11,13,577.68922443305,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,17,22,529.13331995752,
360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,2,14,470.26508797826,
360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,2,15,470.57142857143,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,14,24,471.69676177626,
Colavita Cup,2014-11-1,Men Masters 50+ Open,10,17,492.07321415258,
Grand Prix HPT,2014-11-8,Men Masters 50+ Open,10,13,528.47568478933,
Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,DNF,11,508.60089654328,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,11,23,492.43724942843,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,10,14,548.56829042284,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,10,15,468.05124838762,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,7,12,520.76647309633,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,52,71,521.78459516785,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,16,34,538.13187788958,
