Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Cub Juniors,9,13,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,15,32,541.6875,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,21,50,505.90824683953,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,15,49,496.93914473684,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  U19 Juniors          15,9,12,413.41803418883,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,15,40,460.561471665,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,2,25,459.21667811332,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),3,76,437.28776118538,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          U19 Juniors,7,9,,
16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,6,16,359.41018592038,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,3,48,392.50489263513,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,2,65,404.88112202225,
MRC Cyclocross,2006-12-3,Juniors 15-18,3,4,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   U19 Juniors            14          sta,9,12,410.70127429912,
Caster's Grand Prix of Cross,2006-12-10,Category:   U19 Juniors             16          st,10,15,418.63438928329,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,16,38,353.94101118135,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,23,75,455.49388946422,
MRC Cyclocross,2007-12-2,Cat 4 Men,DNF,52,657.31423047782,
6th Annual W.E. Stedman GP of Cross,2007-12-8,U19 Juniors                          8            ,6,8,,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,U19 Juniors                           10          ,6,10,466.94142585743,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,20,32,390.95755452117,
New England Velo-Cross Challenge,2008-09-20,Junior Men 15 - 18                    7 starters,1,7,,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,3,23,361.6265225814,
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,2,15,365.26764220672,
Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,2,11,343.87397581669,
Coonammesset Eco Cross,2008-10-5,Junior Under 17,1,10,413.35281485737,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,2,23,341.97652957612,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,2,19,331.9399641795,
Canton Cup,2008-10-19,Elite Men (123),7,40,211.90763253153,
MRC Cross,2008-10-25,Men 1/2/3,DNF,38,548.57510681397,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,3,19,305.13128817444,
18th Annual Cycle-Smart International,2008-11-2,U19 Juniors (Cat 1-4)                           19,4,17,341.74553293694,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,6,24,271.9081091474,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,14,20,355.4519952712,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,3,26,302.59157163448,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,5,14,368.40239000057,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,U19 Juniors                              11 starte,2,10,306.90813726377,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,6,35,267.25230144137,
World Cup #7,2008-12-26,Elite Juniors,50,51,415.13501754386,
GP de Ster,2009-01-2,Elite Juniors,16,40,332.17538047417,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,2,24,260.41525967021,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,34,39,352.22770767744,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,18,43,255.78570800999,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,34,75,285.06616477574,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,38,61,318.57900051926,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,36,55,295.71293448408,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,DNF,30,,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,12,43,235.48203281302,
Canton Cup,2009-10-31,Elite Men,5,40,232.20703979326,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,21,53,250.43279425704,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,12,52,218.24574225322,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,27,62,206.48372995458,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,15,22,224.73589711669,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,43,56,244.56682385351,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,DNF,30,,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,23,31,299.79747871892,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,DNF,32,,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,38,49,319.11691582828,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,17,46,245.77553921278,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,6,29,209.58568359514,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,24,81,212.67646090709,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,34,76,248.74242864901,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,11,61,210.36220495855,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,13,55,204.15084034522,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,10,52,191.62546920979,
Canton Cup,2010-10-30,Elite Men 12 3,4,29,189.7477964001,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,DNF,54,382.88235653039,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,7,55,181.93614998424,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,1,22,189.63426669548,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,7,36,216.46389024807,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,17,35,232.20508897367,
NBX GP of Cross Day 1,2010-12-4,Elite Men,8,34,187.86880574002,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,6,39,179.1787259448,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,12,37,251.79703537247,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,2,19,166.00713326853,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,35,41,333.44556237785,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,18,34,239.80502723425,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,17,41,209.73408138467,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,7,52,178.72848116434,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,25,81,180.75769007843,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,17,78,162.49459036424,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,6,46,181.03570876052,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,46,56,275.56509167894,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,7,23,190.90760949101,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,21,35,240.87162019836,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,23,51,245.28828509288,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,7,50,167.73792420619,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,7,27,226.73288923213,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,DNF,21,325.12620301132,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,DNF,43,339.17109219324,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,27,33,268.06479438916,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,13,34,211.39907672721,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,32,42,295.36356624406,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,DNF,44,358.39272654055,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,23,44,234.76794986946,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,20,44,217.0549718516,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,3,40,177.30347914245,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,25,89,185.55407437119,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,26,81,195.96208280383,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,61,78,303.6307281204,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,3,47,188.80511640289,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,30,66,247.21977012156,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,12,65,179.82688276141,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,4,28,211.46523825042,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,DNF,16,369.68411632335,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,DNF,52,397.0772649537,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,36,42,286.67844983416,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,11,41,196.51124120177,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,17,48,213.39272415655,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,26,38,255.59928322723,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,9,67,221.64638556648,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,4,19,212.16480874957,
World Cup #6,2012-12-26,U23 men,47,48,257.16005557631,
Azencross,2012-12-28,U23 Men,45,54,274.0475677471,
GP Sven Nys,2013-01-1,U23 Men,30,31,328.2407026941,
Superprestige Diegem,2013-01-1,U23 Men,46,55,279.41650105738,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,DNF,40,404.46707211403,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,38,61,273.80794728535,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,42,58,282.28682726783,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,21,52,275.38417965767,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,44,78,251.71922818115,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,30,79,215.34131083769,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,17,62,251.57917894679,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),1,84,,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,62,99,304.40214255839,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,38,81,240.97898819528,
Canton Cup,2013-10-26,Elite 1/2/3,DNF,44,367.68510867263,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,26,67,231.49672437449,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),2,20,220.01235192516,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,14,48,247.39444292998,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,24,47,255.75161860138,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,DNF,53,319.06270852702,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,14,51,208.46446932617,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,5,64,220.59003164054,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,1,35,225.04318073364,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,6,53,219.85788753908,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,24,84,208.21666710796,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,28,66,301.99666240844,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,DNF,81,332.42399273029,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,DNF,43,435.73698527604,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,13,46,256.94292314266,
Cycle-Smart International,2014-11-1,UCI Elite Men,25,58,246.6791912238,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,1,22,221.26170075021,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,2,22,235.87608055297,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,8,28,344.17233772036,
Crosstoberfest MA,2015-10-21,Elite Men,DNF,38,426.7528270985,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,DNF,32,386.02447360089,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,23,29,373.82652770411,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),DNF,84,545.75822599402,
