Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Open C/D/E,1,144318,James,Krist,,,484918,,,
Men Fat Bike Open Open,1,132436,Derek,Augustine,,,489098,,,
Men Junior 13-15 Open,1,180074,Luke,Hovendick,,,,,,
Men Junior 9-12 Open,1,115907,August,Shear,,,489462,,,
Men Junior 9-12 Open,2,180075,James,Miles,,,228913,,,
Men Masters 45+ Open,1,102267,Jerry,Mensinger,,,321086,,,
Men Masters 45+ Open,DNF,64015,Troy,Leavitt,,,345558,,,
Men Open  Cat 1/2/3,1,11968,Matt,Tillinghast,,,149635,255.48103773108,255.48103773108,
Men Open  Cat 1/2/3,2,40393,Brady,Murphy,,,297434,278.26135587123,285.93508187649,
Men Open  Cat 1/2/3,3,69602,Josh,Rice,,,360451,332.59356268813,305.1678973586,
Men Open  Cat 1/2/3,4,53449,Theodore,Lechnowsky,,,20676,330.44719812671,324.4007128407,
Men Open  Cat 1/2/3,5,65477,Ken,Pike,,,210706,371.63818203375,343.63352832281,
Men Open  Cat 1/2/3,6,81904,Jakob,Wilson,,,378516,329.77337079357,362.86634380492,
Men Open  Cat 1/2/3,7,25811,Aaron,Sims,,,221970,367.47394838593,382.09915928702,
Men Open  Cat 1/2/3,8,21745,David,Randleman,,,58631,387.78700600889,401.33197476913,
Men Open  Cat 1/2/3,9,144320,Ben,Dumas,,,481750,362.86634380492,420.56479025123,
Men Open  Cat 1/2/3,10,25361,Rich,Pearson,,,221142,421.94551603425,439.79760573334,
Men Open  Cat 1/2/3,11,34282,Andrew,Keffer,,,58547,437.35740839414,459.03042121545,
Men Open  Cat 3/4,1,112239,Jake,Wild,,,413964,345.82442219643,317.38157876156,
Men Open  Cat 3/4,2,114926,Travis,Loewens,,,399592,345.74239725378,333.24421549398,
Men Open  Cat 3/4,3,160050,Chris,Shehan,,,532560,374.34585578553,349.10685222641,
Men Open  Cat 3/4,4,112230,Paul,Gebers,,,442931,401.7093613453,364.96948895884,
Men Open  Cat 3/4,5,144318,James,Krist,,,484918,400,380.83212569127,
Men Open  Cat 3/4,6,48015,John,Hovendick,,,319830,371.79541312639,396.69476242369,
Men Open  Cat 3/4,7,161245,Spencer,Leavitt,,,475376,428.42003588855,412.55739915612,
Men Open  Cat 3/4,8,99619,Stuart,Newman,,,148408,382.96198788678,428.42003588855,
Men Open  Cat 3/4,9,173235,Grant,Mcmullen,,,500505,484.6372894001,444.28267262098,
Men Open  Cat 3/4,10,124022,Jon,Karas,,,486830,493.56958300886,460.14530935341,
Men Open  Cat 3/4,11,166660,Colin,Lodl,,,504473,468.20172894471,476.00794608583,
Men Open  Cat 3/4,12,113650,Jeremy,Miles,,,448297,471.78036303936,491.87058281826,
Men Open  Cat 3/4,13,106434,Matt,Masten,,,415434,484.77905675807,507.73321955069,
Men Open  Cat 3/4,14,124020,Ben,Fischer,,,486159,534.83681424875,523.59585628312,
Men Open  Cat 3/4,15,124024,Erik,Petersen,,,401896,497.32236557728,539.45849301554,
Men Open  Cat 5,1,144325,Abhilesh,Dhawanjewar,,,537863,,,
Men Open  Cat 5,2,160062,Pablo,Moguel resndiz,,,541022,,,
Men Open  Cat 5,3,168921,Nathan,Adams,,,544468,,,
Men Open  Cat 5,4,148048,Brian,Spencer,,,339662,,,
Men Single Speed Open Open,1,34266,Rob,Livermore,,,329584,,,
Men Single Speed Open Open,2,124018,Josh,Shear,,,32372,,,
Men Single Speed Open Open,3,99604,Matthew,Steele,,,416886,,,
Men Single Speed Open Open,4,21663,Craig,Schmidt,,,66179,,,
Men Single Speed Open Open,5,144997,Matthew,Copeland,,,518421,,,
Women Masters 45+ Open,1,132160,Yun,Saksena,,,487224,,,
Women Open  Cat 1/2/3,1,84769,Allison,Hunt,,,382910,,,
Women Open  Cat 1/2/3,2,111262,Abbey,Obrien,,,416931,,,
Women Open  Cat 1/2/3,DNF,158232,Ashley,Miller,,,540810,,,
Women Open  Cat 3,1,173514,Laura,Vinopal,,,,,,
Women Open  Cat 4,1,149093,Caitlin,Dumas,,,520132,,,
Women Open  Cat 4,2,144316,Jes,Slavin,,,515030,,,
