Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,74,90,627.95269555861,
Hyattsville CX,2009-10-11,Cat 4 Men                ,40,72,576.06762310871,
Granogue Cross UCI C2,2009-10-17,C Men,81,103,650.15159144848,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,29,44,572.47769006759,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,90,116,660.62779353301,
All Hallows CX,2009-10-31,Cat4,21,39,553.0982619507,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,54,65,653.47694640015,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,51,66,629.52616955477,
Capital 'Cross Classic,2009-12-6,C Men,56,89,605.13523468287,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,66,78,566.39003974688,
Charm City Cross,2010-09-18,B Masters,67,93,549.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,57,98,520.95839433852,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,51,60,637.68053518522,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,44,60,630.25133667882,
Hyattsville CX,2010-10-10,Masters 3/4 35+,58,92,599.84137118924,
Granogue Cross Day 1,2010-10-16,Category:        C Men,58,98,588.04755086055,
Granogue Cross Day 2,2010-10-17,Category:         C Men,35,103,494.03036246932,
DCCX,2010-10-24,Masters 3/4 35+,55,94,538.76478991639,
All Hallows Cross,2010-10-30,Men 4,10,51,466.71432733146,
Kinder Kross,2010-10-31,Master 3/4,23,38,582.08662057062,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,DNF,88,710.92519582004,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,31,45,658.31848662301,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,53,71,621.35989256646,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,55,79,619.57900852069,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,DNF,17,592.07660636944,
Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,10,39,416.83398794116,
Charm City Cross Day 1,2011-09-17,Master Men 35+,DNF,104,563.83335020697,
Charm City Cross Day 2,2011-09-18,Master Men 35+,69,99,455.91870245229,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,43,111,505.66047912711,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,22,78,438.013657036,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,9,20,505.69454853329,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,27,46,564.15074245367,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,30,89,471.3845470419,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,DNF,127,533.54546114553,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,79,124,496.33771477561,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,17,105,387.93587960685,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,19,65,432.53928180142,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,10,33,429.82863737372,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,23,98,426.6471929383,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,10,94,354.44455146526,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,71,97,631.66021440257,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,21,58,486.07550885012,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,34,87,469.89097361024,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,16,22,384.20530652601,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,14,112,425.92238873355,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,11,51,432.81713601016,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,22,24,423.8970495952,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,51,95,423.03596935237,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,58,96,398.41490418812,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,20,66,451.10381240953,
Psycho Cross,2012-10-6,Cat 3/4 35+,16,60,456.50226991994,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,9,75,380.88699128585,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,33,58,531.11630971828,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,61,110,562.37996152392,
AACX,2012-10-28,Men Cat3/4 Master 35-99,25,66,473.62720418868,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,DNF,39,601.48146629058,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,16,87,416.58591728247,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,18,88,408.58904159088,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,37,57,582.42138768046,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,46,57,604.33213368338,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,44,60,587.67627624639,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,70,85,486.5651905891,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,76,85,516.53438643985,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,31,66,502.24643214282,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,17,26,530.1774677358,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,30,91,463.23240734165,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,17,31,511.13007762639,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,24,73,466.44622073346,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,28,106,447.27024819449,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,19,32,513.56016891585,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,17,24,558.43042657457,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,DNF,90,715.13966070519,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,31,92,466.70537682849,
All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,5,19,456.88114321773,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,18,91,415.36458019304,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,10,36,442.11707210518,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,11,79,396.47713695592,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,54,64,488.51176604239,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,65,83,497.37352717326,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,DNF,41,669.70433659836,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,21,74,474.98762851832,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,6,33,417.93778694579,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,13,65,420.98669836319,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,12,64,411.52346363664,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,10,87,401.21348656314,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,9,29,445.20210024352,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,11,76,415.7394523282,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,DNF,79,709.1951826909,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,10,75,394.5143024628,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,23,34,537.36006739785,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,11,33,438.64857693056,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,10,71,391.88309705852,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,10,27,487.15725657388,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,13,29,515.30748712416,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,6,33,417.42072160053,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,10,71,431.20303313217,
Charm City Cross Day 1,2015-10-10, Men 35+,61,73,473.77815061824,
Charm City Cross Day 2,2015-10-11,Men 35+,54,62,483.42485021676,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,40,72,558.39547724832,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,21,71,462.21540541223,
Tacchino CX,2015-11-8,Master Men 35+ B,8,69,385.75461616078,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,15,32,521.85480731308,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,26,76,467.88419398879,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,11,43,436.99498590764,
MABRA CX Championships,2015-11-29,Master Men 35+ B,13,34,442.42245375971,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,25,49,533.56078937805,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,DNF,21,711.61848102918,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,8,33,430.53761525731,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,8,28,431.09238336078,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,28,102,469.44899899332,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,53,62,452.40039468235,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,43,51,461.85070001859,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,23,93,439.52457763325,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,20,110,414.7323757462,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,17,29,502.22092233437,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,21,82,436.11884418917,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,18,91,403.28503033791,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,20,90,410.60015429159,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,34,56,549.15917993129,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,15,24,454.22469678593,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,48,110,490.46730643751,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,26,44,551.73301921254,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,19,437.38431799967,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,90,417.68239890282,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,15,54,443.75734079498,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,70,466.26733914747,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,82,460.63426502024,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,72,433.44228008702,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,35,416.49029912191,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,65,363.37091561401,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,47,452.00726638176,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,32,477.34857569658,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,19,470.74202047412,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,67,509.22508978507,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,21,517.51465527969,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,9,17,479.08335366134,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,23,543.08578041707,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,69,474.00511046197,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,44,73,505.43048294197,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,58,461.74836493732,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,37,532.21287657098,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,77,435.12582389146,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,60,578.99770058159,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,14,442.99357671237,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,60,729.45664512833,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,12,28,471.14015242076,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,41,417.91642277919,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,46,488.17546796547,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,50,359.74179656909,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,22,60,446.90272969415,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,26,489.95899955223,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,58,455.48023684922,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,39,368.50331580723,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,53,409.47446932451,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,59,432.15756470057,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,39,80,530.59778005398,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,39,90,476.78696578854,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,17,54,435.75024739927,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,30,527.05812095623,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,62,460.02898346445,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,56,406.8901141785,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,54,426.28469905905,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,67,428.4708512965,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,52,485.08837270831,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,69,462.56777908304,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,45,81,517.80718527079,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,26,38,566.3133167719,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,41,47,586.00760377504,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,55,525.03311284268,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,62,586.91666004711,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,61,557.29732897985,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,39,558.47411745005,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,65,582.8709481763,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,54,73,554.61115830923,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,35,52,550.9338340356,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,38,43,617.18679859429,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,61,67,542.8533148405,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,39,43,620.82773610091,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,40,48,616.56049751465,
