First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Sunderman,WSBA Cyclocross Championships,2018-12-2,Women Cat 4  40+,1,3,,
Lisa,Sunderman,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Cat 5,1,4,,
Lisa,Sunderman,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 35+ Cat 3/4,2,10,495.58499300856,
Jayne,Mclaughlin,Rolling Thunder Day 2,2015-10-25,Women Cat 1/2/3,6,11,462.5386468942,
Jayne,Mclaughlin,Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,5,20,403.08904701597,
Lynn,Creager,Inland NW Cyclocross Series Finals,2014-12-13,Women MTB Open,1,1,,
Lynn,Creager,Inland NW Cyclocross Series Finals,2014-12-13,Women Single Speed Open,1,1,,
Jayne,Mclaughlin,Inland NW Cyclocross Series Finals,2014-12-13,Women Cat 1/2/3,2,3,,
Renee,Compton,WSBA CX Championships,2014-11-23,Women Master 35+ Cat 1/2/3,1,6,406.95927261596,
Lynn,Creager,WSBA CX Championships,2014-11-23,Women Single Speed Cat 1/2/3/4,1,4,,
Liz,Dentler,WSBA CX Championships,2014-11-23,Women Senior Cat 4,1,8,509.07840100784,
Lynn,Creager,Riverside Rumble,2014-11-22,Women Master 35+ Cat 1/2/3,3,3,,
Lynn,Creager,INWC XC Series #5,2014-11-16,Women MTB Open,1,4,,
Renee,Compton,INWC XC Series #5,2014-11-16,Women 45+ Open,1,5,,
Lynn,Creager,INWC XC Series #5,2014-11-16,Women 45+ Open,5,5,,
Renee,Compton,Wild West Finals,2014-11-15,Women Master 40+ Cat 1/2/3/4,1,5,,
Lynn,Creager,Wild West Finals,2014-11-15,Women Master 40+ Cat 1/2/3/4,3,5,,
Liz,Dentler,Wild West Finals,2014-11-15,Women Senior Cat 4,1,5,,
Lynn,Creager,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women MTB Open,2,9,551.625,
Jayne,Mclaughlin,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Cat 1/2/3,1,4,,
Jenel,Emahiser,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Cat 1/2/3,4,4,,
Renee,Compton,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women 45+ Open,1,3,,
Lynn,Creager,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women 45+ Open,3,3,,
Liz,Dentler,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 4,5,14,554.82535661897,
Liz,Dentler,Rolling Thunder,2014-11-1,Women Cat 4,4,34,517.447465935,
Lynn,Creager,Rooks Park WW cross,2014-10-26,Women MTB Open,1,2,,
Liz,Dentler,Memorial Pool WW cross,2014-10-25,Women Cat 4,6,11,600,
Renee,Compton,Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,1,8,426.0876285926,
Lynn,Creager,Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,5,8,500,
Lynn,Creager,Memorial Pool WW cross,2014-10-25,Women MTB Open,1,5,,
Jenel,Emahiser,Memorial Pool WW cross,2014-10-25,Women Cat 1/2/3,2,2,,
Renee,Compton,Palouse Cross at Sky Ranch,2014-10-18,Women Master 45+ Open,1,3,,
Lynn,Creager,Palouse Cross at Sky Ranch,2014-10-18,Women Master 45+ Open,3,3,,
Lynn,Creager,Palouse Cross at Sky Ranch,2014-10-18,Women MTB Open,1,2,,
Jayne,Mclaughlin,Palouse Cross at Sky Ranch,2014-10-18,Women Cat 1/2/3,1,2,,
Renee,Compton,OctoberFest 3,2014-10-4,Women Master 40+ Open,1,11,466.96114349171,
Jenel,Emahiser,OctoberFest 3,2014-10-4,Women Master 40+ Open,2,11,490.56891479337,
Lynn,Creager,OctoberFest 3,2014-10-4,Women Master 40+ Open,6,11,585,
Liz,Dentler,OctoberFest 3,2014-10-4,Women Senior Cat 4,2,14,498.11064518309,
Liz,Dentler,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 4,1,3,,
Amy,Anderson,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 4,2,3,,
Jenel,Emahiser,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 4,3,3,,
Renee,Compton,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 40+,1,7,432.88665086134,
Julie,Kelsey,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 40+,4,7,520,
Lynn,Creager,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 40+,5,7,549.03778304622,
Amy,Anderson,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 40+,6,7,578.07556609244,
Jayne,Mclaughlin,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3,1,6,359.69151303039,
Natalie,Koncz,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3,3,6,409.82287489032,
Jenel,Emahiser,Rolling Thunder,2013-10-19,Women Cat 4,4,25,532.5,
Liz,Dentler,Rolling Thunder,2013-10-19,Women Cat 4,8,25,562.5,
Carla,Smith,Rolling Thunder,2013-10-19,Women Cat 4,23,25,675,
Jayne,Mclaughlin,Rolling Thunder,2013-10-19,Women Cat 1/2/3,3,19,360.14761479471,
Natalie,Koncz,Rolling Thunder,2013-10-19,Women Cat 1/2/3,4,19,374.70420800523,
Diana,Dosmann,Rolling Thunder,2013-10-19,Women Cat 1/2/3,14,19,520.27014011037,
Renee,Compton,Rolling Thunder,2013-10-19,Women Cat 1/2/3,16,19,549.3833265314,
Amy,Anderson,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 4,1,6,540,
Liz,Dentler,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 4,2,6,560,
Jenel,Emahiser,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 4,3,6,580,
Jayne,Mclaughlin,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3,1,7,374.84897768,
Natalie,Koncz,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3,2,7,409.21056555697,
Jenel,Emahiser,CrosstoberFest,2013-10-5,Women Cat 4,1,11,510,
Amy,Anderson,CrosstoberFest,2013-10-5,Women Cat 4,3,11,546,
Liz,Dentler,CrosstoberFest,2013-10-5,Women Cat 4,5,11,582,
Jayne,Mclaughlin,CrosstoberFest,2013-10-5,Women Cat 1/2/3,1,8,375.21457532327,
Natalie,Koncz,CrosstoberFest,2013-10-5,Women Cat 1/2/3,2,8,396.15264915632,
Renee,Compton,CrosstoberFest,2013-10-5,Women Cat 1/2/3,6,8,479.9049444885,
Diana,Dosmann,CrosstoberFest,2013-10-5,Women Cat 1/2/3,7,8,500.84301832154,
Stephanie,Sammons,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Cat 4  ,1,7,518.96583333333,
Julie,Kelsey,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Cat 4  ,2,7,545.97722222222,
Liz,Letson,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Cat 4  ,5,7,627.01138888889,
Diana,Dosmann,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Masters  ,2,3,,
Jayne,Mclaughlin,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Cat 1/2  ,1,6,369.52627357317,
Natalie,Koncz,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Cat 1/2  ,2,6,387.99826410734,
Megan,Gray,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 4  ,2,7,560,
Julie,Kelsey,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 4  ,3,7,580,
Liz,Letson,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 4  ,6,7,640,
Darlene,Kirk,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3/4/5 Master 40+,3,4,,
Jayne,Mclaughlin,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3  ,1,4,,
Natalie,Koncz,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3  ,2,4,,
Julie,Kelsey,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 4  ,2,9,550.5,
Stephanie,Zamora,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 4  ,3,9,567,
Liz,Letson,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 4  ,7,9,633,
Diana,Dosmann,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,3,9,475.37516215524,
Darlene,Kirk,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,8,9,586.93725676714,
Jayne,Mclaughlin,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3  ,1,7,377.44862075745,
Natalie,Koncz,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3  ,2,7,398.29908050497,
