Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,39,72,545.20517123912,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,29,42,613.14062091912,
Cross Revolution #2,2015-10-4,Cat. 4 Men,20,21,638.44554675355,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,72,102,598.66861160068,
Cross Revolution #4,2015-10-25,Cat. 4 Men,48,57,610.07129193412,
MFG CX - North 40,2015-11-1,Cat 4 Men,47,63,596.39886840989,
Cross Revolution #5,2015-11-8,Cat. 4 Men,25,29,569.32390656809,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,28,37,566.50066775636,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,31,40,587.4700825822,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,71,96,618.58531158441,
Cross Revolution #6,2015-11-29,Cat. 4 Men,24,27,560.79479322128,
Cross Revolution #1,2016-09-18,Cat. 4 Men,32,42,598.59496684159,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,60,84,640.1627912957,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,70,104,599.53842359328,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,39,63,556.80696699103,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,25,31,574.76233392756,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,44,47,613.71963310306,
MFG Woodland Park,2019-11-17,Cat 4 Men,56,61,633.20932872011,
