Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 2,2014-11-15,Men Cat 5,39,62,594.64983762646,
Twisted Cross,2015-09-19,Men Senior Cat 5,16,24,572.13022627332,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,14,68,483.62734345162,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,14,29,533.06526844048,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,15,47,476.55292886286,
Bobbers Cross,2015-10-24,Men Cat 4/5,27,71,502.2472443286,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,18,27,475.532154411,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,12,55,421.49539672614,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,20,51,458.00915383037,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,26,56,482.65029015819,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,15,40,449.30041731876,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,17,26,470.55529976509,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,5,26,452.75767279759,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,24,32,480.54997867122,
Twisted Cross,2016-09-17,Men Senior Cat 4,4,12,461.91797056793,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,14,30,490.84343377567,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,7,35,456.51330109187,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,17,24,386.95650764094,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 3/4,10,15,530.99784855002,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,14,22,555.06672196284,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,6,17,421.13497361318,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,DNF,29,636.22344739817,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,13,21,446.90254177212,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,7,34,472.71044256521,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,8,29,432.66731815306,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,18,42,464.11146198931,
Capital City Cross,2017-09-30,Men Cat 3/4,10,27,408.73907560314,
Capital City Cross,2017-09-30,Men Cat 4/5,6,38,428.10101101621,
Bobbers Cross,2017-10-14,Men Cat 4/5,4,39,401.53585733611,
Morgan Cross,2017-10-15,Men Cat 4/5,3,30,402.62976391762,
the GRAND Day 2,2017-10-22,Men Cat 4/5,4,33,394.92100925303,
Creekside Cross,2017-11-4,Men Cat 4/5,4,25,400.4491927413,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,5,24,417.67666385737,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,13,22,439.08875683385,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,23,26,463.20389259254,
Chamois Time Cyclocross Race,2018-09-13,Men  A,15,22,408.04735540761,
Capital City Cross,2018-09-15,Men Cat 3/4,13,28,403.41002224352,
Creekside Midweek Mayhem,2018-09-20,Men  A,13,18,420.19151543028,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,30,43,420.38029244724,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,33,41,427.74281690339,
DOCS CROSS,2018-10-7,Men Cat 3/4,11,20,455.06169718189,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,15,18,439.62491048161,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,15,18,444.3577428655,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,DNF,34,500.48214934343,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,21,26,457.65442809437,
Spooky Cross,2018-10-28,Men Cat 3/4,17,23,479.9729546197,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,16,36,374.14674486415,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,17,21,430.90663671631,
Cannonball Cross,2019-09-1,Men Cat 3/4,10,18,423.00204757037,
City Park Community Cross,2019-09-4,Men Cat 1/2,17,24,428.76309804556,
Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,9,16,421.18725097024,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,21,23,415.18968056587,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,18,20,452.58330882168,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,21,26,422.80487264343,
Jingle Cross Day 3,2019-09-15,Men Senior Open,3,8,380.53438043571,
Valley Cross,2019-09-21,Men  Cat 3/4,3,17,352.46109484737,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,4,17,356.97535612508,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,11,15,464.82420917814,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,10,16,440.87485267483,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,15,15,436.22362712815,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,9,22,397.00854179369,
Bobbers Cross,2019-11-3,Men  Cat 3/4,8,14,482.87599527073,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,35,40,466.12411805729,
Creekside Cross,2021-11-7,Men 1/2/3,7,8,359.55553599232,
