Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A race,1,53247,Peat,Henry,,,345312,339.01107917875,281.10789446687,
A race,2,39359,Josh,Johnson,,,75343,297.9111817059,292.51515864028,
A race,3,77737,Jonah,Meadvancort,,,0,362.43269449942,303.92242281369,
A race,4,28547,Tim,Kakouris,,,0,316.78605943599,315.3296869871,
A race,5,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,336.34837126831,326.73695116051,
A race,6,3597,Michael,Morgan,Big Tree Cycling,,335098,324.34270051038,338.14421533392,
A race,7,133380,Steven,Babcock,Velo Force,,2185,329.1533095791,349.55147950734,
A race,8,51345,Craig,Cooper,,,210771,381.73547970439,360.95874368075,
A race,9,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,366.16780826874,372.36600785416,
A race,10,12221,Derek,Loudermilk,,,180718,379.81383242313,383.77327202757,
A race,11,55587,Dan,Bruns,#jerk$hit,,0,359.48479286207,395.18053620098,
A race,12,88679,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,527.77013318404,406.58780037439,
A race,13,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,377.34702364726,417.9950645478,
A race,14,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,384.34888602129,429.40232872122,
A race,DNF,5682,Scott,Ogilvie,Rise Above Cycling,,176998,441.55161900132,452.21685706804,
B race,1,92523,Doug,Sweeney,,,123818,338.11383075946,327.7522739524,
B race,2,111321,Keith,Webb,,,0,371.33569853924,338.0910502026,
B race,3,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,377.34702364726,348.42982645279,
B race,4,116605,Matthew,Roeleveld,,,522698,408.09000941021,358.76860270299,
B race,5,112931,Philip,Leachman,,,438365,469.31388403752,369.10737895319,
B race,6,151867,Zachary,Lysdahl,,,404264,378.42683206563,379.44615520338,
B race,7,96264,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,469.27350418829,389.78493145358,
B race,8,150063,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,404.8186773746,400.12370770378,
B race,9,55293,Bertram,Berla,,,157339,400,410.46248395398,
B race,10,133509,Hunter,Henry,,,0,394.24367435402,420.80126020417,
B race,11,150065,Luisalberto,Gonzalez,,,382353,441.47881270457,431.14003645437,
B race,12,167700,Chris,Webster,,,0,459.21925494633,441.47881270457,
B race,13,44340,Simon,May,Road Crew Coffee Racing,,265644,444.25003938113,451.81758895476,
B race,14,154793,Joseph,Beals,,,516504,426.5947760314,462.15636520496,
B race,15,150082,Daniel,Brewer,,,509655,434.35322014921,472.49514145516,
B race,16,150096,Adam,Marcotte,,,588767,460.36570751578,482.83391770535,
B race,17,134722,Kevin,Minton,,,473922,471.63174655344,493.17269395555,
B race,18,122175,Dana,Braet,Velo Force,,324966,419.47561515189,503.51147020575,
B race,19,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,472.94555634367,513.85024645594,
B race,20,175088,Matthew,Mclaughlin,The Cannonball-Hub Racing Team,,229094,492.31691489377,524.18902270614,
B race,21,38394,Matt,Struckman,,,0,555.18914842967,534.52779895634,
B race,22,92525,Mike,Naylor,,,413888,572.08477515172,544.86657520654,
B race,DQ,70905,Brandon,Amos,,,346614,469.27675987069,555.20535145673,
B race,DNF,62335,Aaron,Gardner,Dogfish/Team Noah,,289187,429.98971780588,575.88290395713,
C race,1,191042,Dollan,Grant,,,0,540,417.9311523677,
C race,2,151393,Brad,Attebury,,,0,420.81688001326,424.60270631089,
C race,3,151257,Robert,Bart,,,0,484.2011849556,431.27426025408,
C race,4,55583,Gregory,Cuddihee,,,0,540,437.94581419728,
C race,5,187571,Bennett,Fallon,,,784465,450.84994104804,444.61736814047,
C race,6,144124,Graham,Bolerjack,Schellers Evansville Racing,,305453,440.60379831748,451.28892208366,
C race,7,186364,Matthew,Weddle,Schellers Evansville Racing Team,,334620,560.53751774377,457.96047602686,
C race,8,133414,Matthew,Chase,,,118701,538.06908901549,464.63202997005,
C race,9,175077,Michael,Kemmis,Road Crew Coffee Racing,,565605,527.51940805506,471.30358391324,
C race,10,127720,Brian,Gainer,,,0,383.05156467515,477.97513785643,
C race,11,116608,Tom,Collier,,,0,501.23805039129,484.64669179963,
C race,12,147300,Jay,Beauvais,Road Crew Coffee Racing,,378180,530.61012957242,491.31824574282,
C race,13,133511,Lindy,Carroll,Maplewood Bicycle St. Louis,,384027,527.30805335535,497.98979968601,
C race,14,70910,Tom,Marsh,,,0,561.9527940972,504.66135362921,
C race,15,126627,Vito,Biundo,The Cannonball-Hub Racing Team,,467744,584.42663038149,511.3329075724,
C race,16,180669,John (jack),Helvey,,,406390,534.21439764478,518.00446151559,
C race,17,190278,Heuring,David,,,0,540,524.67601545879,
C race,18,177948,Lucas,Mccarty,,,550119,509.07704790312,531.34756940198,
C race,19,42795,Ben,Kiel,,,0,520.32678890322,538.01912334517,
C race,20,188866,Kurt,Schellenberger,,,0,495.02836269251,544.69067728836,
C race,21,70906,Mike,Wise,2TG / Pfoodman,,0,575.05050120767,551.36223123156,
C race,22,133405,Edgar,Amezcua,,,0,475.08082477337,558.03378517475,
C race,23,80039,Curtis,Denham,,,285671,611.95461969198,564.70533911794,
C race,24,820,Patrick,O'Brien,,,576913,654.51181634719,571.37689306114,
C race,25,190275,Dakota,Mccaine,,,0,540,578.04844700433,
C race,26,28063,Shaun,Turnbull,,,0,540,584.72000094752,
C race,27,191043,Tom,Frisch,,,0,540,591.39155489072,
C race,28,180651,Michael,Deal,,,0,500.78133392687,598.06310883391,
C race,29,177937,Shawn,Sweetin,,,564223,582.11033978289,604.7346627771,
C race,30,190279,Tony,Valenti,,,0,540,611.40621672029,
C race,31,143875,David,Rowold,Pastaria,,0,528.97726726434,618.07777066349,
C race,32,88647,Jeremy,Roberts,ChristianCycling St Louis,,382306,537.96915767485,624.74932460668,
C race,33,134724,Ryan,Metcalf,,,0,647.93192953796,631.42087854987,
C race,34,177938,Garren,Engle,,,574290,535.45412455853,638.09243249307,
C race,35,188867,Joey,Roth,,,574764,602.96029223048,644.76398643626,
C race,36,150058,Joe,Slavich,,,540277,659.14995098797,651.43554037945,
Juniors,1,179071,Bryson,Lester,,,0,476.35223579731,444.36503593154,
Juniors,2,177952,Nathan,Moore,,,0,581.42214526336,450.61503593154,
Juniors,3,188154,Jens,Istvan,,,585199,423.4424053778,456.86503593154,
Juniors,4,97336,Riley,Johnson,,,0,511.90420057806,463.11503593154,
Juniors,5,188859,Bobby,Olson,,,566905,435.9424053778,469.36503593154,
Juniors,6,126622,Andrew,Stafford,,,0,535.05780314212,475.61503593154,
Juniors,7,191038,Ash,Aranha,,,0,370,481.86503593154,
Juniors,8,191039,Chava,Chase,,,0,370,488.11503593154,
Juniors,9,190276,Mattias,Verry,,,0,370,494.36503593154,
Masters 40+/50+/60+,1,35928,Michael,Bobelak,,,4030,320.65780742596,320.65780742596,
Masters 40+/50+/60+,1,82533,James,Schwantner,Pastaria - Big Shark Racing,,386506,403.21052230729,334.66410337082,
Masters 40+/50+/60+,2,147298,Terry,Mccann,,,522677,397.82782470123,340.55869170944,
Masters 40+/50+/60+,2,6279,Mark,Murawski,,,144636,362.53516953009,346.45328004806,
Masters 40+/50+/60+,3,122175,Dana,Braet,Velo Force,,324966,419.47561515189,358.24245672529,
Masters 40+/50+/60+,3,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,400,352.34786838668,
Masters 40+/50+/60+,4,63379,Rick,Bass,,,350008,420.15414158701,364.13704506391,
Masters 40+/50+/60+,4,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,343.55152844458,370.03163340253,
Masters 40+/50+/60+,5,136442,Christian,Verry,Gateway Cycling Club,,276629,472.33484425187,375.92622174114,
Masters 40+/50+/60+,5,56920,Mark,Stika,,,238180,455.42049292784,381.82081007976,
Masters 40+/50+/60+,6,12385,Tim,Mcallister,Pastaria-Big Shark Racing,,0,486.15342836059,387.71539841838,
Masters 40+/50+/60+,6,112933,Mike,Adelmann,Pastaria Big Shark Racing,,395500,535.23896212679,393.609986757,
Masters 40+/50+/60+,7,50982,Kenneth,Vennell,Wheel Fast Racing,,361929,629.94327461497,405.39916343423,
Masters 40+/50+/60+,7,28052,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,355.35047796721,399.50457509561,
Masters 40+/50+/60+,8,14016,Timothy,Phillips,US Military Endurance Sports,,271555,382.56945707136,417.18834011146,
Masters 40+/50+/60+,8,38418,Dale,Cira,,,0,497.44426608167,411.29375177285,
Masters 40+/50+/60+,9,38407,Brian,Shoemaker,,,0,353.68076877731,423.08292845008,
Masters 40+/50+/60+,9,179070,George,Behring,St. Louis Cycling Club,,0,519.45745437528,428.9775167887,
Masters 40+/50+/60+,10,54454,Sam,Moore,,,77370,382.21649897793,434.87210512732,
Masters 40+/50+/60+,11,58465,Dennis,Roberts,ChristianCycling St Louis,,265342,405.39916343423,440.76669346593,
Masters 40+/50+/60+,12,93454,Darin,Marlow,,,228080,443.94177469955,446.66128180455,
Masters 40+/50+/60+,13,99067,Michael,Kutz,Dogfish/Team Noah,,283765,343.47055803602,452.55587014317,
Masters 40+/50+/60+,14,71948,Bill,Morris,,,0,436.73517263346,458.45045848178,
Masters 40+/50+/60+,15,70866,Tim,Dooley,,,183707,474.21544478558,464.3450468204,
Masters 40+/50+/60+,16,12029,James,Klages,Pastaria - Big Shark Racing,,72572,397.02234880376,470.23963515902,
Masters 40+/50+/60+,17,35957,Roberto,Barrios,,,0,480.22826071638,476.13422349764,
Masters 40+/50+/60+,18,191037,Diane,Duenez,,,0,400,482.02881183625,
Singlespeed,1,28046,Greg,Sandknop,,,0,,,
Singlespeed,2,152884,Cage,Bible,,,0,,,
Virgins,1,173853,Nathan,Belcher,,,0,,,
Virgins,2,191040,Erin,Sweeney,,,0,,,
Virgins,3,179073,Adam,Jasper,,,0,,,
Women  A,1,167049,Claire,Henry,,,0,501.36209101746,465.17456115688,
Women  A,2,177942,Carrie,Bax,,,569185,536.00362988339,483.27666064404,
Women  A,3,126613,Courtney,Cushard,,,455302,513.21614962207,501.3787601312,
Women  A,4,50961,Britta,Siegel,Steelwheels,,0,554.21391616609,519.48085961837,
Women  A,5,96389,Sarah,Gulseth,Maplewood Bicycle St. Louis,,415043,525.74556961466,537.58295910553,
Women  A,6,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,432.74105510731,555.68505859269,
Women  B,1,177944,Jamie,Wilger,,,0,,,
Women  B,2,175084,Steph,Van schalkwyk,Pastaria - Big Shark Racing Team,,563292,,,
Women  B,3,191041,Lory,Cooper,,,0,,,
Women  B,4,111315,Katie,Czeschin,,,0,,,
Women Masters 40+/50+/60+,1,12177,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,,,
Women Masters 40+/50+/60+,2,71944,Lisa,Dattilo,Pasteria/BigSharkracing,,0,,,
Women Masters 40+/50+/60+,3,38182,Kelly,Mcguire,,,312402,,,
Women Masters 40+/50+/60+,4,134730,Holly,Cover,,,0,,,
