Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,45,92,217.16135184785,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,35,92,199.47006423313,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,10,37,187.71396287274,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,9,46,150.428053393,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,25,107,177.86395022903,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,19,88,163.64301714027,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,12,82,159.34781025242,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,2,43,156.31640445431,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,13,82,215.19753923984,
Starcrossed ,2009-09-19,Elite Men,36,70,251.81664177249,
Rad Racing GP,2009-09-20,Elite Men,15,58,207.97162502505,
Marymoor 2011,2011-09-25,Men 1/2,3,16,212.31653398048,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,5,16,228.80587082829,
Steeliacoom 2011,2011-10-9,Men 1/2,25,28,336.44332292663,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,4,16,234.50864019002,
Steeliacoom V2 2011,2011-11-6,Men 1/2,3,21,221.94506974868,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,5,21,228.15601197786,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,3,19,217.67232931336,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,3,27,205.61339615002,
SCX#2 - Arlington,2012-09-30,Men 1/2,3,21,208.85410976108,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,10,20,261.89536341374,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,7,21,232.25994583492,
SCX #6 Steilacoom,2012-11-18,Men 1/2,5,16,227.55736215301,
SCX #7: Monroe,2012-11-25,Men 1/2,14,25,276.60601422749,
