Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men Cat 3/4,1,63797,James,Enright,Swamis Cycling Club,,227219,384.10937300688,307.56582160611,
B Men Cat 3/4,2,63798,Gabriel,Forsythe,Scotts Valley Cycling Sports,,,329.57602049919,313.7281001657,
B Men Cat 3/4,3,25152,Mario,Hernandez,Audi,,,325.12959175878,319.89037872529,
B Men Cat 3/4,4,67774,Frederic,Anderson,,,,400,326.05265728489,
B Men Cat 3/4,5,31909,Adam,Becker,Team Mustache,,,371.84103569197,332.21493584448,
B Men Cat 3/4,6,12816,Matt,Leonard,Dolore Grotta,,233007,347.82350366241,338.37721440407,
B Men Cat 3/4,7,63799,Reto,Mieller,Penisula Velo Pomodoro,,,364.72341351339,344.53949296367,
B Men Cat 3/4,8,66368,Alex,Wild,Trail Head Cycling,,285975,412.574167774,350.70177152326,
B Men Cat 3/4,9,29773,Miles,Wadsworth,Family Cycling Center,,120764,385.15448839065,356.86405008285,
B Men Cat 3/4,10,12510,Matthew,Triska,Dolore Grotta,,257229,386.96229081796,363.02632864244,
B Men Cat 3/4,11,20883,Glen,Varnhagen,5 Rings,,,416.13006808795,369.18860720204,
B Men Cat 3/4,12,12415,Chris,Atkinson,Team Crash,,361223,396.5037309649,375.35088576163,
B Men Cat 3/4,13,23174,Lee,Slone,Sheila Moon/Big Swinging Cycles,,324754,457.25444186587,381.51316432122,
B Men Cat 3/4,14,54103,Daryl,Rogers,Hunter Freewheel,,358667,419.97896622015,387.67544288081,
B Men Cat 3/4,15,49875,Myles,Lucas,Off the Chain Bikes,,361776,401.11484510709,393.83772144041,
B Men Cat 3/4,16,67775,Michael,Barraqan,UCSC/Rocklobster,,,400,400,
B Men Cat 3/4,17,2876,Jason,Ferrier,Missing Link,,,400,406.16227855959,
B Men Cat 3/4,18,49411,Scott,Moore,Bike Trip/Symantec,,327892,440.14280088149,412.32455711919,
B Men Cat 3/4,19,67777,Mackenzie,Kelly,Spokesman,,,400,418.48683567878,
B Men Cat 3/4,20,39798,Matthew,Adler,unattached,,210634,406.51561085828,424.64911423837,
B Men Cat 3/4,21,67778,Matt,Donoghue,,,,400,430.81139279796,
B Men Cat 3/4,22,9873,Kevin,White,Chica Sexy,,256199,439.11082287848,436.97367135756,
B Men Cat 3/4,23,12821,Chris,Stevens,Godspeed Courier,,149033,378.98702712671,443.13594991715,
B Men Cat 3/4,24,67779,Johnny,Malone,Bike Station Aptos,,,400,449.29822847674,
B Men Cat 3/4,25,46376,Jason,Fuller,Stevens,,303339,447.03544864882,455.46050703633,
B Men Cat 3/4,26,66372,Ellot,Loyan,Webcore/Alto Velo,,,462.87083886999,461.62278559593,
B Men Cat 3/4,27,67780,Dane,Lanson,,,,400,467.78506415552,
B Men Cat 3/4,28,67781,Matt,Schaupp,Spokesman,,311816,400,473.94734271511,
B Men Cat 3/4,29,36726,John,Luk,Pen Velo/Pomodoro,,305015,560.19839454773,480.10962127471,
B Men Cat 3/4,30,67782,Heath,West,,,310101,400,486.2718998343,
B Men Cat 3/4,31,12023,Erik,Salander,Pen Velo/Pomodoro,,195443,449.15843069533,492.43417839389,
B Men Cat 3/4,DNF,41264,Joel,Sellman,Crossniacs,,270545,426.93249940468,498.59645695348,
C Men Cat 3/4,1,66386,James,Norton,Tam Bikes,,,448.23858167288,410.96807816314,
C Men Cat 3/4,2,67777,Mackenzie,Kelly,Spokesman,,,540,420.89361061212,
C Men Cat 3/4,3,54209,Chris,Rippey,Stanford University,,358809,502.20734196405,430.81914306111,
C Men Cat 3/4,4,141,John,Wilde,Core Tech,,225246,467.64326341162,440.7446755101,
C Men Cat 3/4,5,66388,David,Ohearn,NPS,,332852,480.62496461186,450.67020795909,
C Men Cat 3/4,6,8127,Christian,Parker,Menlo Velo Bike Shop,,213926,462.77678217041,460.59574040808,
C Men Cat 3/4,7,54210,Tony,Donato,Mason Racing,,368038,487.83841539473,470.52127285707,
C Men Cat 3/4,8,12701,Steven,Woo,Third Pillar,,38840,530.11334356974,480.44680530606,
C Men Cat 3/4,9,49868,Chris,Neher,Off the Chain,,388536,535.67417005755,490.37233775505,
C Men Cat 3/4,10,66397,Philip,Navidad,Pen Velo,,,615.56822685763,500.29787020404,
C Men Cat 3/4,11,36713,Kevin,Kone,Pen Velo,,19617,614.27310071614,510.22340265303,
C Men Cat 3/4,12,11930,Ryan,Morgan,,,224032,540,520.14893510202,
C Men Cat 3/4,13,66391,Tim,Bengston,Morgan Stanley,,,540,530.07446755101,
C Men Cat 3/4,14,60175,Matthew,Eckler,,,,524.83994508758,540,
C Men Cat 3/4,15,36726,John,Luk,Peninsula Velo/Pomodoro,,305015,560.19839454773,549.92553244899,
C Men Cat 3/4,16,54216,Eric,Sorenson,SJBC,,548549,618.78251545286,559.85106489798,
C Men Cat 3/4,17,56287,James,Keddie,Pen Velo,,336460,563.26107981887,569.77659734697,
C Men Cat 3/4,18,13334,Brett,Butler,SB Racing,,,540,579.70212979596,
C Men Cat 3/4,19,26770,Burke,Culligan,,,388545,559.17298173483,589.62766224495,
C Men Cat 3/4,20,58169,Scott,Newman,,,389538,651.31735668319,599.55319469394,
C Men Cat 3/4,21,44706,David,Schwarck,VSRT,,,535.09344019244,609.47872714293,
C Men Cat 3/4,22,67790,Pete,Comerford,,,,540,619.40425959192,
C Men Cat 3/4,23,61451,Hector,Munoz,,,,594.20769225171,629.32979204091,
C Men Cat 3/4,24,67791,Romie,Mubarak,Major Motion Cycling,,,540,639.2553244899,
C Men Cat 3/4,25,67792,Shane,Greewnwood,Sterling,,,540,649.18085693889,
C Men Cat 3/4,26,67793,Justin,,,,,540,659.10638938788,
C Men Cat 3/4,27,67794,Jacob,Abbrazzini,Almaden,,,540,669.03192183686,
C Men Cat 3/4,DNF,25508,David,Schindehette,Raleigh,,69407,446.78502789099,678.95745428585,
Elite Men Cat 1/2/3/4,1,1669,Andy,Jacques-maynes,CalGiant/Specialized,,17590,177.54665450145,190.25870741675,
Elite Men Cat 1/2/3/4,2,154359,Justin,Robinson,Cal Giant,,30191,204.39852865158,195.68973401523,
Elite Men Cat 1/2/3/4,3,19009,Keith,Hillier,Marc Pro Strava,,276108,224.19069736051,201.1207606137,
Elite Men Cat 1/2/3/4,4,58121,Rand,Miller,Sterling,,,242.91209428232,206.55178721218,
Elite Men Cat 1/2/3/4,5,29763,Rainer,Schaefer,MASH SF,,,281.9092137432,211.98281381066,
Elite Men Cat 1/2/3/4,6,66346,Erik,Wohlberg,Sterling Sport Group,,,188.51095257337,217.41384040914,
Elite Men Cat 1/2/3/4,7,12578,Don,Myrah,Ibis/Buy-Cell.com,,25636,206.74744860537,222.84486700761,
Elite Men Cat 1/2/3/4,8,13244,Aaron,O'dell,Bay101/HRS/Rocklobster,,,209.48151434057,228.27589360609,
Elite Men Cat 1/2/3/4,9,67767,Cameron,Falloner,Hunter Freewheel,,,250,233.70692020457,
Elite Men Cat 1/2/3/4,10,32977,Jim,Hewett,Summit Bicycles,,226388,190.05869505558,239.13794680305,
Elite Men Cat 1/2/3/4,11,43560,Devon,Vigus,Sharp Bicycle,,115524,283.55624447453,244.56897340152,
Elite Men Cat 1/2/3/4,12,25077,Benjamin,Dodge,Bay101/HRS/Rocklobster,,178595,255.77354547285,250,
Elite Men Cat 1/2/3/4,13,14068,Christopher,Kelly,Team Roaring Mouse,,303770,248.7705216801,255.43102659848,
Elite Men Cat 1/2/3/4,14,1393,Basil,Moutsopoulos,HUP United,,55050,259.14033634995,260.86205319695,
Elite Men Cat 1/2/3/4,15,1690,Anthony,Wilhelm,,,169417,250,266.29307979543,
Elite Men Cat 1/2/3/4,16,51290,James,Riley,Godspeed Courier,,,230.18353499113,271.72410639391,
Elite Men Cat 1/2/3/4,17,59279,Colby,Pastore,Family Cycling Center,,,274.87353942582,277.15513299239,
Elite Men Cat 1/2/3/4,18,13146,Gabriel,Byrne,Dolore Grotta,,178761,284.36358422177,282.58615959086,
Elite Men Cat 1/2/3/4,19,12568,Phil,Roberts,Cyclesfanatic.com,,,262.46297938993,288.01718618934,
Elite Men Cat 1/2/3/4,20,20925,Uri,Friedman,Chica Sexy,,202518,360.26850526484,293.44821278782,
Elite Men Cat 1/2/3/4,21,32882,Christon,Dewan,Sheila Moon,,223372,330.00508322936,298.8792393863,
Elite Men Cat 1/2/3/4,22,12569,Jeff,Patton,Bay101/HRS/Rocklobster,,,296.05873520895,304.31026598477,
Elite Men Cat 1/2/3/4,DNF,46360,Dillon,Charlton,ACR,,,365.67982429897,309.74129258325,
Elite Men Cat 1/2/3/4,DNF,22292,Michael,Gil,Lombardi Sports,,,220.21880466004,309.74129258325,
Elite Men Cat 1/2/3/4,DNF,8884,George,Smith,Wbcor/Alto Velo,,168005,371.77570212078,309.74129258325,
Elite Men Cat 1/2/3/4,DNF,37887,William,Kemper,Quadzilla,,18873,275.12667001281,309.74129258325,
Elite Women Cat 1/2/3/4,1,13305,Karen,Brems,Team Rambuski Law,,20017,350.75711545711,364.18250186577,
Elite Women Cat 1/2/3/4,2,4210,Ann,Fitzsimmons,Family Cycling Center,,,431.11961499979,379.34600149261,
Elite Women Cat 1/2/3/4,3,12396,Kathleen,Hannon,Freewheel/Hunter,,,433.55095599754,394.50950111946,
Elite Women Cat 1/2/3/4,4,66354,Yukie,Nakamuera,Missing Link,,,420.67943558773,409.67300074631,
Elite Women Cat 1/2/3/4,5,46381,Carmen,Elliot,Sterling Sports,,,440,424.83650037315,
Elite Women Cat 1/2/3/4,6,67769,Rita,Jett,TSA,,,440,440,
Elite Women Cat 1/2/3/4,7,114,Natalia,Gardiol,Team Chica Sexy,,235753,534.97806564965,455.16349962685,
Elite Women Cat 1/2/3/4,8,61423,Michelle,Melka,RED Racing,,302454,516.72046955411,470.32699925369,
Elite Women Cat 1/2/3/4,9,32965,Heather,Pugh,Team Chica Sexy,,332836,548.08663512462,485.49049888054,
Elite Women Cat 1/2/3/4,10,49876,Josie,Jaques-maynes,CalGiant,,,463.22822709405,500.65399850739,
Jr. Girls,1,13236,Isabella,Myrah,Buy-cell.com,,330684,,,
Jr. Men 10-14,1,29789,Chris,Hyde,Buy-cell.com,,,,,
Jr. Men 10-14,2,61459,Canyon,Cali,,,,,,
Jr. Men 10-14,3,35399,Max,Harrod,Modderhaan Racing,,,,,
Jr. Men 15-18,1,67781,Matt,Schaupp,Spokesman,,311816,,,
Jr. Men 15-18,2,29730,Chance,Tiner,SCJCC,,304640,,,
Jr. Men 15-18,3,37920,Chase,Cummings,SCJCC,,,,,
Jr. Men 15-18,4,63819,Connor,Bengston,,,,,,
Jr. Men 15-18,5,12614,J.j.,Kammeyer,Pen Velo,,,,,
Master Men 45+ B Cat 2/3/4,1,13221,Raymond,chip gale,Third Pillar,,,348.74255359316,327.98198959427,
Master Men 45+ B Cat 2/3/4,2,12330,Tim,Simanski,Team Roaring Mouse,,223810,393.23744883325,337.8851438076,
Master Men 45+ B Cat 2/3/4,3,12968,Tom,Taylor,Team Roaring Mouse,,129703,384.03270203914,347.78829802093,
Master Men 45+ B Cat 2/3/4,4,123876,Chris,Baker,Bicycle Trip/Symantec,,87996,380.31334181327,357.69145223426,
Master Men 45+ B Cat 2/3/4,5,56657,Rob,Mathews,Alpine Velo,,266286,453.60979775913,367.59460644759,
Master Men 45+ B Cat 2/3/4,6,13279,Steve,Anderson,Team Roaring Mouse,,236231,402.29488994914,377.49776066092,
Master Men 45+ B Cat 2/3/4,7,36694,Patrick,Wooliever,Chico Cycle Sport,,,460.42913398669,387.40091487425,
Master Men 45+ B Cat 2/3/4,8,53571,Peter,Brisbo,Roaring Mouse,,347700,456.72299436756,397.30406908758,
Master Men 45+ B Cat 2/3/4,9,67786,Leonel,Quinteroy,Taleo,,,540,407.20722330091,
Master Men 45+ B Cat 2/3/4,10,12878,Jorge,Pont,Webcore/Alto Velo,,237177,416.36205429474,417.11037751424,
Master Men 45+ B Cat 2/3/4,11,44692,Steve,Wade,Plus 3 Network,,178452,445.56586767609,427.01353172757,
Master Men 45+ B Cat 2/3/4,12,58996,David,Engelking,,,,495.28702823846,436.9166859409,
Master Men 45+ B Cat 2/3/4,13,12449,Jim,Lentfer,Plus 3 Network,,254004,488.59844494538,446.81984015423,
Master Men 45+ B Cat 2/3/4,14,8630,Gary,Johnson,Cyclo Pros,,80892,423.65507860355,456.72299436756,
Master Men 45+ B Cat 2/3/4,15,61444,David,Tripier,CoreTechs Cycling Team ,,144645,371.9683173839,466.62614858089,
Master Men 45+ B Cat 2/3/4,16,2340,Jeff,Hane,Roaring Mouse,,14909,418.92107315989,476.52930279422,
Master Men 45+ B Cat 2/3/4,17,25869,Alan,Bennett,Bay101/HRS/Rocklobster,,,512.62547089481,486.43245700755,
Master Men 45+ B Cat 2/3/4,18,10756,Eric,Hansen,Big Wheel,,238346,477.98382601223,496.33561122088,
Master Men 45+ B Cat 2/3/4,19,65576,Jim,English,Sheila Moon,,390015,463.29394630261,506.23876543421,
Master Men 45+ B Cat 2/3/4,20,12893,Benoit,Dubuisson,Bay/HRS/Rocklobster,,158127,403.6379878875,516.14191964754,
Master Men 45+ B Cat 2/3/4,21,63806,Thomas,Hogye,Scotts Valley Cycle Sport,,,519.6684139439,526.04507386087,
Master Men 45+ B Cat 2/3/4,22,12945,Luke,Shenefield,Team Roaring Mouse,,,520.70469828916,535.9482280742,
Master Men 45+ B Cat 2/3/4,23,12715,Mike,Evans,Spokesman/SCCCC,,133167,469.46740514821,545.85138228753,
Master Men 45+ B Cat 2/3/4,24,12627,Bruce,Lodge,Golden Chain Cyclists,,,440.91227291226,555.75453650086,
Master Men 45+ B Cat 2/3/4,25,61445,Grant,Stone,SCCCC,,,532.35687073751,565.65769071419,
Master Men 45+ B Cat 2/3/4,26,13095,Troy,Mayfield,Spokesman,,492281,525.83600011795,575.56084492752,
Master Men 45+ B Cat 2/3/4,27,12461,Paul,Musso,Missing Link,,224055,521.36574243765,585.46399914085,
Master Men 45+ B Cat 2/3/4,DNF,13226,Jeff,Traugott,Bay101/HRS/Rocklobster,,328882,454.84424927645,595.36715335418,
Master Men 45+ B Cat 2/3/4,DNF,56287,James,Keddie,Pen Velo,,336460,563.26107981887,595.36715335418,
Master Men's 35+ A Cat 1/2/3/4,1,13141,James,Coates,CalGiant/Specialized,,7200,260.68567309614,193.33959479005,
Master Men's 35+ A Cat 1/2/3/4,2,154359,Justin,Robinson,Cal Giant,,30191,204.39852865158,202.80708734181,
Master Men's 35+ A Cat 1/2/3/4,3,12578,Don,Myrah,Ibis/Buy-Cell.com,,25636,206.74744860537,212.27457989357,
Master Men's 35+ A Cat 1/2/3/4,4,1728,Todd,Hoefer,CalGiant/Specialized,,16401,225.2957918345,221.74207244533,
Master Men's 35+ A Cat 1/2/3/4,5,66357,Anastacio,Flores,CalGiant/Specialized,,,250.33179999558,231.20956499709,
Master Men's 35+ A Cat 1/2/3/4,6,67770,Curtis,Borvin,CyclocrossRacing.com,,,330,240.67705754885,
Master Men's 35+ A Cat 1/2/3/4,7,6898,Ken,Gallardo,Iron Data Thirsty Bear,,,305.80999192649,250.14455010061,
Master Men's 35+ A Cat 1/2/3/4,8,12504,Cisco,Moran,Team Roaring Mouse,,185121,373.83607419227,259.61204265238,
Master Men's 35+ A Cat 1/2/3/4,9,18927,Ryan,Kish,,,134783,325.88449051471,269.07953520414,
Master Men's 35+ A Cat 1/2/3/4,10,12554,Aron,Bonar,SYCIP,,195327,260.00098313352,278.5470277559,
Master Men's 35+ A Cat 1/2/3/4,11,12561,Jason,Rahlwes,Bay 101/HRS/Rocklobster,,,300.0439753964,288.01452030766,
Master Men's 35+ A Cat 1/2/3/4,12,12528,Eric,Bustos,CalGiant/Specialized,,40678,270.01813007343,297.48201285942,
Master Men's 35+ A Cat 1/2/3/4,13,12520,Brij,Lunine,ABS/SCCCC,,21861,287.2069118509,306.94950541118,
Master Men's 35+ A Cat 1/2/3/4,14,14515,Ceasar,Chavez,BuyCell.com/Ibis,,,271.02733293679,316.41699796294,
Master Men's 35+ A Cat 1/2/3/4,15,12666,Mark,Fitzsimmons,Family Cycling Center,,122426,350.29279702934,325.88449051471,
Master Men's 35+ A Cat 1/2/3/4,16,65611,Mike,Coffino,Knackered Tyres,,,423.32161639549,335.35198306647,
Master Men's 35+ A Cat 1/2/3/4,17,18126,Angus,Nesbitt,HUP United,,,378.3384375034,344.81947561823,
Master Men's 35+ A Cat 1/2/3/4,18,67771,Chris,Mathews,Third Pillar,,,330,354.28696816999,
Master Men's 35+ A Cat 1/2/3/4,19,49863,Menko,Johnson,PenVelo/Pomdoro,,18004,319.06197154698,363.75446072175,
Master Men's 35+ A Cat 1/2/3/4,20,34652,Jesse,Freese,Missing Link/Kaiser,,236688,325.38807979537,373.22195327351,
Master Men's 35+ A Cat 1/2/3/4,21,63793,Dan,H.,Sterling Cross,,,395.72059480139,382.68944582527,
Master Men's 35+ A Cat 1/2/3/4,22,12863,Brian,Vernor,Freewheel Hunter,,40801,350.3129902666,392.15693837704,
Master Men's 35+ A Cat 1/2/3/4,23,10379,Andrew,Yee,Hup United,,50693,388.23684248842,401.6244309288,
Master Men's 35+ A Cat 1/2/3/4,24,12535,Rob,Saybolt,Huntley/Freewheel,,,282.77670918451,411.09192348056,
Master Men's 35+ A Cat 1/2/3/4,25,54106,Bill,Laddish,Berkeley Bike Club,,20105,393.1251589731,420.55941603232,
Master Men's 35+ A Cat 1/2/3/4,26,41264,Joel,Sellman,Crossniacs,,270545,426.93249940468,430.02690858408,
Master Men's 35+ A Cat 1/2/3/4,27,66358,Bo.g,Barry,SoulCraft,,,383.11213333628,439.49440113584,
Master Men's 35+ A Cat 1/2/3/4,28,66359,Patrick,Harkins,Austin Bikes,,224049,409.66820000442,448.9618936876,
Master Men's 35+ A Cat 1/2/3/4,29,65568,Emory,Ball,Kryki Sports - Audi,,179031,498.87114840232,458.42938623937,
Master Men's 35+ A Cat 1/2/3/4,DNF,8884,George,Smith,Webcor/Alta Velo,,168005,371.77570212078,467.89687879113,
Master Men's 35+ B Cat 2/3/4,1,7673,Jon,Mason,Bay 101/HRS/Rocklobster,,282633,344.37246102619,343.45965562694,
Master Men's 35+ B Cat 2/3/4,2,67783,Willem,Vandernerff,,,,460,351.22901191847,
Master Men's 35+ B Cat 2/3/4,3,12672,David,Hopkins,Spokesman,,,344.59637632836,358.99836821001,
Master Men's 35+ B Cat 2/3/4,4,12543,Carl,Hekkert,Form Fitness,,15729,460,366.76772450155,
Master Men's 35+ B Cat 2/3/4,5,12685,Sasha,Magee,Sheila Moon,,234216,407.61417294318,374.53708079309,
Master Men's 35+ B Cat 2/3/4,6,66359,Patrick,Harkins,Austin Bikes,,224049,409.66820000442,382.30643708462,
Master Men's 35+ B Cat 2/3/4,7,3938,Mike,Morgan,Sycip,,4269,340.28749521764,390.07579337616,
Master Men's 35+ B Cat 2/3/4,8,65107,Craig,Chaney,Fun Sport Bikes Cycling Team,,87111,377.41865239996,397.8451496677,
Master Men's 35+ B Cat 2/3/4,9,44262,Derek,Johnson,Platinum Performance,,273099,451.44421227149,405.61450595924,
Master Men's 35+ B Cat 2/3/4,10,29752,Kevin,Mchugh,unattached,,23548,390.53608614498,413.38386225077,
Master Men's 35+ B Cat 2/3/4,11,12426,Mike,Morgenfeld,Team Roaring Mouse,,,460,421.15321854231,
Master Men's 35+ B Cat 2/3/4,12,39576,Brian,Mccain,unattached,,258308,383.12139171613,428.92257483385,
Master Men's 35+ B Cat 2/3/4,13,51902,Zach,Bass,Sheila Moon,,292133,450.0591521889,436.69193112539,
Master Men's 35+ B Cat 2/3/4,14,122482,Mike,James,SLO-Nexus,,17631,455.03263855943,444.46128741692,
Master Men's 35+ B Cat 2/3/4,15,36700,Isaac,Potter,,,304596,468.04979787105,452.23064370846,
Master Men's 35+ B Cat 2/3/4,16,49720,Roy,Johnson,VSRT,,61758,505.59091481809,460,
Master Men's 35+ B Cat 2/3/4,17,26777,Brad,Basford,Alpine Velo,,332,469.88373579815,467.76935629154,
Master Men's 35+ B Cat 2/3/4,18,7675,Ryan,Larson,Pacific Power,,303375,477.95444660279,475.53871258308,
Master Men's 35+ B Cat 2/3/4,19,51298,Ernie,Sayo,,,386670,526.39902479874,483.30806887461,
Master Men's 35+ B Cat 2/3/4,20,141,John,Wilde,Gore Tech,,225246,467.64326341162,491.07742516615,
Master Men's 35+ B Cat 2/3/4,21,12500,Russell,Pratt,unattached,,251974,461.21263228119,498.84678145769,
Master Men's 35+ B Cat 2/3/4,22,61439,Michael,Schauller,unattached,,,528.89069390012,506.61613774923,
Master Men's 35+ B Cat 2/3/4,23,55540,Matt,Schwartz,HUP United,,354410,507.51389715291,514.38549404076,
Master Men's 35+ B Cat 2/3/4,24,56660,Chris,Cowart,Herdman of Portola,,361265,460,522.1548503323,
Master Men's 35+ B Cat 2/3/4,25,63802,Brian,Mcminn,BT Racing,,,441.21226259619,529.92420662384,
Master Men's 35+ B Cat 2/3/4,26,58128,Andrew,Vontz,,,80240,518.50716560552,537.69356291538,
Master Men's 35+ B Cat 2/3/4,27,54020,Arthur,Rodriguez,,,508635,472.85656419421,545.46291920691,
Master Men's 35+ B Cat 2/3/4,28,29749,Mark,Woloschuk,Sheia Moon,,301853,453.8861050385,553.23227549845,
Master Men's 35+ B Cat 2/3/4,29,51305,George,Crawford,Trogs,,207750,571.40704671762,561.00163178999,
Master Men's 35+ B Cat 2/3/4,30,12463,Amin,Tamariz,Webcor/Alta Velo,,,496.37382992144,568.77098808153,
Master Men's 35+ B Cat 2/3/4,DNF,63803,Rob,Betthauser,,,,449.93108181124,576.54034437306,
Master Men's 35+ B Cat 2/3/4,DNF,66376,Juan,Ortin,Bianchi,,,530.43597435635,576.54034437306,
Master Men's 35+ B Cat 2/3/4,DNF,44687,Jason,Harrod,420 Wear,,,456.3516053049,576.54034437306,
Master Men's 35+ B Cat 2/3/4,DNF,12959,Kevin,Grundmann,Pen Velo,,,436.74222149311,576.54034437306,
Master Men's 35+ B Cat 2/3/4,DNF,54106,Bill,Laddish,Berkeley Bike Club,,20105,393.1251589731,576.54034437306,
Master Men's 35+ B Cat 2/3/4,DNF,36759,Justin,Bucktrout,Delore Grotta,,391277,369.958607677,576.54034437306,
Master Men's 45+ A Cat 1/2/3/4,1,1722,Gannon,Myall,CalGiant/Specialized,,25592,251.2546825222,214.19974685824,
Master Men's 45+ A Cat 1/2/3/4,2,12860,Tao,Bernardi,CalGiant/Specialized,,3487,250.77448821468,222.12380406029,
Master Men's 45+ A Cat 1/2/3/4,3,12861,John,Mundelius,CalGiant/Specialized,,131006,251.32436657574,230.04786126234,
Master Men's 45+ A Cat 1/2/3/4,4,61425,Tim,Lydon,SJBC,,21896,286.67756088443,237.97191846439,
Master Men's 45+ A Cat 1/2/3/4,5,12522,Steve,Ouzounian,Dolores Grotta/B17 Swingin Cycles,,41019,253.42005746056,245.89597566644,
Master Men's 45+ A Cat 1/2/3/4,6,12519,Mark,Howland,Bay101/HRS/Rocklobster,,16935,269.28224686845,253.82003286849,
Master Men's 45+ A Cat 1/2/3/4,7,13185,Keith,Defiebre,Bay Bikes/Ritchey,,9046,324.89033445183,261.74409007054,
Master Men's 45+ A Cat 1/2/3/4,8,12650,Philip,Sims,SCCCC,,79185,309.37513425406,269.66814727259,
Master Men's 45+ A Cat 1/2/3/4,9,12648,Mark,Abele,Rivendale,,110709,334.60433035445,277.59220447464,
Master Men's 45+ A Cat 1/2/3/4,10,18917,Rich,Stone,Sterling Sports Group,,,347.07566726288,285.51626167669,
Master Men's 45+ A Cat 1/2/3/4,11,18127,Chris,Gaffney,Webcore/Alto Velo,,286526,334.89365691919,293.44031887874,
Master Men's 45+ A Cat 1/2/3/4,12,13108,Mitch,Bramlett,Third Pillar,,4611,304.71450697509,301.36437608079,
Master Men's 45+ A Cat 1/2/3/4,13,34736,Mark,Manning,AR NAV Supplies,,87090,378.54443254678,309.28843328284,
Master Men's 45+ A Cat 1/2/3/4,14,2347,Evan,Adams,DFL,,192630,357.19149834301,317.21249048489,
Master Men's 45+ A Cat 1/2/3/4,15,12779,Stacey,Sell,Verge/GoPro,,235653,284.87659476917,325.13654768694,
Master Men's 45+ A Cat 1/2/3/4,16,12538,John,Kammeyer,PenVelo,,55662,331.48357598936,333.06060488899,
Master Men's 45+ A Cat 1/2/3/4,17,12683,Courtney,Grossman,VOS Racing,,86795,388.50236061683,340.98466209104,
Master Men's 45+ A Cat 1/2/3/4,18,12780,Steve,Hess,Team Santa Cruz,,,289.25509626006,348.90871929309,
Master Men's 45+ A Cat 1/2/3/4,19,12942,Karl,Ehlert,Team Rambuski Law,,10559,381.76173000892,356.83277649513,
Master Men's 45+ A Cat 1/2/3/4,20,25487,Zack,Beekler,PenVelo,,249741,391.08591113266,364.75683369718,
Master Men's 45+ A Cat 1/2/3/4,21,35568,Jeff,Anderson,420wear.com,,68739,375.59138720235,372.68089089923,
Master Men's 45+ A Cat 1/2/3/4,22,4049,Mark,Mastoras,Dolores Grotta/B17 Swingin Cycles,,117797,352.17666463164,380.60494810128,
Master Men's 45+ A Cat 1/2/3/4,23,12654,Bill,Sans,Kintetic Cycles/GBI,,48284,370.8076716082,388.52900530333,
Master Men's 45+ A Cat 1/2/3/4,24,46366,Matt,Shelton,,,42391,419.27712391756,396.45306250538,
Master Men's 45+ A Cat 1/2/3/4,25,67772,Lesley,Austere,Summit bicycles,,,400,404.37711970743,
Master Men's 45+ A Cat 1/2/3/4,26,29775,Jeff,Townsend,Plus 3 Network,,262232,414.36611735742,412.30117690948,
Master Men's 45+ A Cat 1/2/3/4,27,12618,Jeffrey,Bramlett,third Pillar,,,389.24101625841,420.22523411153,
Master Men's 45+ A Cat 1/2/3/4,28,12550,Hans,Kellner,Sycip Racing,,43368,440.42900870469,428.14929131358,
Master Men's 45+ A Cat 1/2/3/4,29,12008,Jim,Gentes,Team Rambuski Law,,13042,326.28455505846,436.07334851563,
Master Men's 45+ A Cat 1/2/3/4,30,12347,Norm,Kreiss,CalGiant/Specialized,,,320.65942594454,443.99740571768,
Master Men's 45+ A Cat 1/2/3/4,31,46358,Alex,Osborne,Thirsty Bear,,26855,504.67497298063,451.92146291973,
Master Men's 45+ A Cat 1/2/3/4,32,41245,Brian,Ort,Team Roaring Mouse,,26822,445.37557522933,459.84552012178,
Master Men's 45+ A Cat 1/2/3/4,DNF,12023,Erik,Salander,PenVelo,,195443,449.15843069533,467.76957732383,
Master Men's 55+ Open,1,3647,John,Brown,Family Cycling Center,,114178,394.67508117856,391.98870067673,
Master Men's 55+ Open,2,54737,Chris,Black,Morgan Stanley,,3814,459.79751007672,411.15015794279,
Master Men's 55+ Open,3,12605,Frank,Cuaresma,Cal Giant/Specialized,,147147,452.15641100047,430.31161520886,
Master Men's 55+ Open,4,12997,James,Morgan,East Bay Velo Club,,102377,540,449.47307247492,
Master Men's 55+ Open,5,2432,Paul,Sadoff,Bay101/HRS/Rocklobster,,83434,471.66344643967,468.63452974099,
Master Men's 55+ Open,6,35423,Joe,Ryan,Calgiant Berryfarms,,355488,465.6056130423,487.79598700705,
Master Men's 55+ Open,7,12607,Ric,Kellen,Mellow Motors,,18754,546.42662330279,506.95744427312,
Master Men's 55+ Open,8,13099,Ron,Riley,Bike Station Aptos,,,598.85928121381,526.11890153918,
Master Women's 35+ Open,1,2389,Beverly,Chaney,Team Roaring Mouse,,221127,,,
Master Women's 35+ Open,2,29787,Amy,Goldstein,Bike Trip,,194774,,,
Master Women's 35+ Open,3,12645,Janel,Lodge,Bay101/HRS/Rocklobster,,136126,,,
Master Women's 35+ Open,4,35510,Renee,Shelton,,,101965,,,
Master Women's 35+ Open,5,12398,Natasha,Perry,Bay101/HRS/Rocklobster,,215338,,,
