Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,14,42,488.35279638771,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,2,46,354.95162620568,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,2,46,387.82921784376,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,4,28,419.58020496063,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,4,27,425.73151409219,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,75,87,453.88936627491,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,67,81,431.11609136334,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,36,65,381.62147086676,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,34,80,362.11626309657,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,28,68,466.29677314655,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,15,64,438.67088906845,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,13,40,438.49734422832,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,12,27,466.66684300979,
