First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Arling,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,15,31,353.81479864315,
Nigel,Stuke,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,9,17,393.12238781163,
Nigel,Stuke,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,4,96,435.01408836048,
Robert,Armentano,MFG #6 Woodland Park,2023-11-19,Beginner Male,14,134,474.71641791045,
Daniel,Willsey,MFG #6 Woodland Park,2023-11-19,Beginner Male,60,134,530.32835820896,
Josh,Sherfey,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,27,51,403.6198278229,
Stuke,Nigel,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,8,16,400,
Nigel,Stuke,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,8,15,380.16615852376,
Dane,French,MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,15,16,588.48500239133,
Nigel,Stuke,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,2,33,378.25399951553,
Josh,Sherfey,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,1,20,327.09600929242,
Nigel,Stuke,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,11,18,423.29089789009,
Dane,French,CXR #4 Fort Steilacoom Park,2023-10-29,Clydesdales,7,8,579.95426312526,
Nigel,Stuke,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 35+,1,7,428.7905063468,
Josh,Sherfey,2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,1,11,336.1957605177,
Nigel,Stuke,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,9,55,450.24450358124,
Josh,Sherfey,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,3,40,346.17481954354,
Nigel,Stuke,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,12,24,392.29591883062,
Bradley,Dyer,CXR #3 Celebration Park,2023-10-15,Clydesdales,3,11,445.94909698097,
Dane,French,CXR #3 Celebration Park,2023-10-15,Clydesdales,11,11,596.55286905742,
Josh,Sherfey,CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,3,21,405.25971674844,
Robert,Sepler,CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,10,21,483.94500277285,
Bradley,Dyer,CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,18,21,573.87104394361,
Nigel,Stuke,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,10,35,462.79902301344,
Josh,Sherfey,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,5,25,373.82757652923,
Robert,Sepler,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,19,25,468.5870009485,
Nigel,Stuke,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,10,21,414.594619335,
Nigel,Stuke,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,16,50,482.42198415063,
Bradley,Dyer,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,46,50,655.15603169873,
Robert,Armentano,MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,20,45,528.95454545455,
Nigel,Stuke,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,27,35,410.20288636625,
Josh,Sherfey,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,5,31,363.59451126823,
Nigel,Stuke,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,16,26,434.07213813809,
Bradley,Dyer,CXR #1 Arlington,2023-09-17,Clydesdales,10,13,596.26164517197,
Bradley,Dyer,CXR #1 Arlington,2023-09-17,Cat. 4 Men,14,19,577.00703225837,
Nigel,Stuke,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,10,41,454.91408314155,
Bradley,Dyer,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,28,41,557.04095304324,
Ana,Sherfey,MFG #1 Barnburner at Steilacoom,2023-09-10,1-2nd Grade Female,4,4,,
Nigel,Stuke,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,21,41,371.97012737922,
Josh,Sherfey,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,4,21,377.5983104277,
Robert,Sepler,CXR #6 SeaTac,2022-11-27,Cat. 3 Men,4,9,411.44782402912,
Robert,Sepler,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,18,37,433.83251377928,
Adam,Tuff,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,54,65,654.19523154395,
Robert,Sepler,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,7,15,435.43200727036,
Robert,Sepler,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,7,14,436.83280134758,
Robert,Sepler,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,11,32,394.45187786523,
Adam,Tuff,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,45,60,597.45634728482,
Robert,Sepler,CXR #3 Sprinker,2022-10-16,Cat. 3 Men,3,6,,
Robert,Sepler,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,2,32,415.55071610049,
Robert,Sepler,MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,4,29,427.96637230013,
Robert,Sepler,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,2,26,454.85303452544,
Robert,Sepler,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,17,35,531.63228314789,
Michael,Cupp,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,32,35,657.14803592948,
Robert,Sepler,Cascade Cross: Cornwall Park,2022-02-12,Men B,9,10,461.14146634357,
Robert,Sepler,Cascade Cross: Delta Tech,2021-12-11,Men B,8,17,443.52131181271,
Robert,Sepler,Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 4/5,6,8,450.59028424399,
Robert,Sepler,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,13,29,511.69656320049,
Michael,Cupp,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,4,18,479.19989635519,
Robert,Sepler,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,9,21,470.09771676304,
Robert,Sepler,Speedway Cross,2021-11-13,Men C,6,17,506.1825,
Robert,Sepler,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,16,18,559.31438911568,
Robert,Sepler,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,17,28,570.71624176513,
Robert,Sepler,BMX Cross,2021-10-9,Men C,3,22,475.2,
Michael,Cupp,BMX Cross,2021-10-9,Men C,9,22,523.8,
Michael,Cupp,Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,9,20,530.59267645743,
Robert,Sepler,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,19,38,531.97721971349,
Robert,Sepler,CXR #1 Arlington,2021-09-19,Cat 4 Men,18,25,578.43098719803,
Michael,Cupp,CXR #1 Arlington,2021-09-19,Beginner Men,6,15,516.85714285714,
