Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,23,71,492.06906092674,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,43,74,572.04082643389,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,13,81,431.81712042918,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,4,28,453.47705716174,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,4,29,450.55888619288,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,13,22,501.8895177476,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,DNF,33,659.56997137013,
Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,7,17,482.00752541373,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,77,83,642.50178449994,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,4,101,404.43548846086,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,2,47,405.08758572896,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,8,102,436.90837617219,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,4,82,399.37827754158,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,5,71,399.95319184701,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,4,36,394.68258773627,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,1,87,367.75161448716,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,26,53,474.85769969952,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,10,34,414.98593500106,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,29,70,470.62317508063,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,10,38,410.00527842974,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,18,62,416.7699095869,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,11,75,418.15713194537,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,11,27,441.37053106339,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,61,66,568.8607714201,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,9,29,403.82642179263,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,4,15,380.12283588035,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,6,33,413.76027639827,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,12,38,397.19668895098,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,5,22,371.62324542954,
Woodland Park,2018-11-18,Cat 3 Men 45+,13,38,393.0884969729,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,30,38,386.84276715855,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,100,111,456.13017940924,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,16,37,432.29105291253,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,17,31,439.49902170427,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,10,20,445.28677452227,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,13,47,460.91598680792,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,21,35,453.68423044174,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,82,93,486.26182668887,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,18,41,409.51238807818,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,18,40,425.43356470225,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,19,34,417.01488729904,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,12,31,398.63884294701,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,22,33,485.85245122368,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,5,32,367.42169502821,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,14,26,428.19155717417,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,6,28,360.03563087349,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,15,41,395.33891689622,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,15,21,442.08049872668,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,14,29,411.56927819927,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,16,28,444.57066969417,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,13,27,430.79673663433,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,32,50,405.54273298928,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,20,21,525.75503893678,
