First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Addison,Smith,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),26,28,517.13263855481,
Addison,Smith,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),16,19,607.25023356295,
Bruce,Pisarek,Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,14,23,328.55383217301,
Bruce,Pisarek,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,31,93,318.15438224838,
Bruce,Pisarek,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,48,103,357.59376523628,
Bruce,Pisarek,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,15,27,364.47057776966,
Bruce,Pisarek,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,28,43,396.20094311398,
Bruce,Pisarek,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,7,24,325.56840307093,
Bruce,Pisarek,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,22,46,306.51074556852,
Bruce,Pisarek,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,37,55,361.40999139149,
Bruce,Pisarek,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,22,35,358.38608005489,
Bruce,Pisarek,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,2,19,296.1179647986,
Katsu,Tanda,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,8,23,316.00315046746,
Bruce,Pisarek,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,44,69,355.96982914552,
Derrick,Young,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,59,69,418.23538541864,
Katsu,Tanda,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,10,21,358.92737929296,
Bruce,Pisarek,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,64,74,444.04154933791,
Derrick,Young,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,70,74,469.22883678929,
Katsu,Tanda,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,56,69,470.29682354686,
Bruce,Pisarek,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,21,43,301.49721571999,
Derrick,Young,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,12,26,398.3596463364,
Katsu,Tanda,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,37,58,388.7196296858,
Derrick,Young,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,17,26,414.11625190822,
Bruce,Pisarek,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,26,40,335.14728642504,
Bruce,Pisarek,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,17,31,342.12760379306,
Derrick,Young,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,42,42,553.85087962608,
Katsu,Tanda,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,18,39,356.80096328603,
Derrick,Young,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,63,69,404.1290245314,
Derrick,Young,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,67,71,401.47271842644,
Katsu,Tanda,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,41,49,406.15166261924,
Bruce,Pisarek,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,6,33,348.03224100642,
Katsu,Tanda,John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,2,9,362.2097650101,
Katsu,Tanda,GearFest CX,2011-10-1,Men Cat 1/2/3/4 Single Speed ,2,6,364.99330029417,
Bruce,Pisarek,GearFest CX,2011-10-1,Men Cat 3  ,10,28,378.77588802801,
Bruce,Pisarek,St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,25,34,333.26617340393,
Derrick,Young,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,60,64,381.64923527278,
Derrick,Young,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,66,72,416.72641975016,
Bruce,Pisarek,Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,5,19,284.40571557712,
Derrick,Young,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,22,30,489.09083774464,
Benjamin,Anderson,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,28,30,537.0538153354,
Derrick,Young,Infimary Mound,2010-11-14,Elite Masters,12,13,418.86358117709,
Benjamin,Anderson,Infimary Mound,2010-11-14,Cat 3 35+,29,31,531.53402250451,
Bruce,Pisarek,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,51,63,401.59735290201,
Derrick,Young,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,62,63,451.86137685153,
Bruce,Pisarek,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,51,60,392.7893305302,
Derrick,Young,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,55,60,409.91462582544,
Bruce,Pisarek,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,25,48,330,
Bruce,Pisarek,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,23,42,335.82185980655,
Derrick,Young,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,16,24,472.65036895539,
Bruce,Pisarek,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,6,24,266.61295044614,
Bruce,Pisarek,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,4,15,280.01415264664,
Bruce,Pisarek,USGP Mercer Cup Day 2,2009-11-15,Master 35+,35,52,385.28287041429,
Bruce,Pisarek,USGP Mercer Cup Day 1,2009-11-14,Master 35+,38,51,413.77457878381,
Bruce,Pisarek,Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,13,16,385.62463083773,
Bruce,Pisarek,USGP Derby City Cup Day 2,2009-10-25,Master 35+,23,33,375.13732331941,
Derrick,Young,USGP Derby City Cup Day 2,2009-10-25,Cat 4,61,79,607.13642705316,
Bruce,Pisarek,USGP Derby City Cup Day 1,2009-10-24,Master 35+,19,36,326.92612331623,
Derrick,Young,USGP Derby City Cup Day 1,2009-10-24,Cat 4,41,94,516.85598959729,
Bruce,Pisarek,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,14,33,307.10891346991,
Derrick,Young,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,15,39,509.27094161135,
Bruce,Pisarek,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,21,37,337.87756590369,
Derrick,Young,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,28,28,659.95375312378,
Bruce,Pisarek,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,17,33,329.58919245225,
Derrick,Young,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,7,19,488.15873800722,
Bruce,Pisarek,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,19,68,335.494626517,
Bruce,Pisarek,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,31,64,385.08155275646,
Bruce,Pisarek,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),33,53,459.66518844534,
