First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Franklin,Storm the Beach Day 1,2013-11-9,Men Collegiate  10+,1,5,,
Max,Cronyn,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Junior  10-18,6,14,363.19328783431,
Donovan,Caputo,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men A  18+,1,1,,
Lizzy,Caputo,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Women Junior  10-18,2,2,,
Max,Cronyn,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,12,17,428.94450033974,
Lizzy,Caputo,The SMA Smackdown on Kino,2012-12-2,Women Junior  10-18,1,1,,
Lizzy,Caputo,The SMA Smackdown on Kino,2012-12-2,Women Cat 1/2/3/4  16+,4,9,423.10839403379,
Richard,Hurst,The SMA Smackdown on Kino,2012-12-2,Men Cat 1/2/3/4  16+,1,7,296.48860568443,
Richard,Hurst,The SMA Smackdown on Kino,2012-12-2,Men Cat 1/2/3/4 Single Speed 16+,1,3,,
Alex,Strickland,The SMA Smackdown on Kino,2012-12-1,Men Cat 3/4  12+,3,19,355,
Lizzy,Caputo,The SMA Smackdown on Kino,2012-12-1,Women Junior  10-18,1,1,,
Alex,Strickland,The SMA Smackdown on Kino,2012-12-1,Men Cat 4  16+,1,7,415.10857583689,
Richard,Hurst,The SMA Smackdown on Kino,2012-12-1,Men Cat 1/2/3/4  16+,1,7,257.16204146297,
Richard,Hurst,The SMA Smackdown on Kino,2012-12-1,Men Cat 1/2/3/4 Single Speed 16+,1,9,360,
Max,Cronyn,Ed Sander Memorial Cyclocross,2011-11-6,Men 4,8,71,426.67340174809,
