Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,47,79,563.1908189887,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,30,63,534.2995851591,
Crossroads Grand Prix,2012-11-18,Men CX4  ,38,51,606.5044401861,
Cross Festivus,2012-12-9,Men CX4  ,24,65,498.65380032812,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,23,90,484.66559077305,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,52,82,575.53413599518,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,16,55,485.10333523687,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,17,63,489.86669193132,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,7,57,420.79456403198,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,7,55,433.88036071096,
