Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,7,58,293.87481884077,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,5,53,288.01903567467,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,19,106,321.66436222031,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,9,96,310.33554668762,
Portugese National Championships,2022-01-8,Men Junior,2,19,314.06363036254,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,17,67,309.31186964195,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,20,61,332.48170197247,
Trofeo Villa De Gijón,2023-10-1,Men Elite,21,60,236.8237769813,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,33,67,242.27238172024,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,21,50,231.90175195778,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,31,61,259.16972572396,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,20,36,223.75544937371,
Portugese National Championships,2024-01-14,Men Under 23,4,10,257.25826420368,
