Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #3,2012-10-20,Men SM 4  ,39,65,577.19937596822,
Cyclo X Valmont,2013-09-21,Men SM 4,12,42,471.67431117091,
Cyclo X Flatirons,2013-09-29,Men SM 4,DNF,43,635.4763661882,
Back to Basics Cyclocross 2014,2014-09-10,Men B,44,87,521.89181659173,
Back to Basics Cyclocross 2014,2014-09-10,Men C,41,80,565.51569034243,
Back to Basics Cyclocross 2014,2014-09-17,Men B,27,88,429.23107037151,
Back to Basics Cyclocross 2014,2014-09-17,Men C,12,67,414.66011486645,
Back to Basics Cyclocross 2014,2014-09-24,Men B,25,86,452.30520719502,
Back to Basics Cyclocross 2014,2014-09-24,Men C,14,93,516.22121849864,
Schoolyard Cross,2014-11-1,Men SM 4,9,24,497.43721985448,
