Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CCAP Junior Race,1,219063,Joel,Kowalonek,CCAP Hamden Cheshire Rail Trailers,27:33:00,,474.66562016437,440.22045824959,
CCAP Junior Race,2,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,27:45:00,,495.55884719149,447.26528287343,
CCAP Junior Race,3,62389,Ben,Lewis,CCAP WEST HARTFORD ERRACERS,28:17:00,,529.72612842047,454.31010749726,
CCAP Junior Race,4,174779,Brenner,Dick,Total Training Endurance,29:00:00,,528.43428879837,461.3549321211,
CCAP Junior Race,5,134454,Owen,Wilson,Team Horst,29:19:00,,540,468.39975674493,
CCAP Junior Race,6,186303,Aaron,Kowalonek,CCAP Hamden Cheshire Rail Trailers,29:46:00,,546.01408618567,475.44458136876,
CCAP Junior Race,7,157939,Lucas,Price-glynn,CCAP WEST HARTFORD ERRACERS,29:51:00,,591.52905155521,482.4894059926,
CCAP Junior Race,8,173304,Evan,Waters,CCAP Fairfield County Youth Cycling,31:07:00,,584.87685937609,489.53423061643,
CCAP Junior Race,9,174600,Evan,Wilson,,31:09:00,,471.84039616661,496.57905524027,
CCAP Junior Race,10,173318,Hudson,Nablo,Stage 1 Muddy Mayhem,31:20:00,,547.44577421734,503.6238798641,
CCAP Junior Race,11,186438,Rhys,Freyre,TTEndurance,32:49:00,,662.09334120836,510.66870448794,
CCAP Junior Race,12,160790,Jack,Geran,CCAP Fairfield County Youth Cycling Team,32:53:00,,669.54388024452,517.71352911177,
CCAP Junior Race,13,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,32:59:00,,688.6690779507,524.7583537356,
CCAP Junior Race,14,195557,Andreas,Kambas,Withers Bergman LLP,33:21:00,,540,531.80317835944,
CCAP Junior Race,15,35621,Ethan,Wilson,CCAP Horst Junior Squad,33:48:00,,540,538.84800298327,
CCAP Junior Race,16,173308,Dillon,Bhutani,CCAP Fairfield County Youth Cycling Team,33:57:00,,540,545.89282760711,
CCAP Junior Race,17,173317,Max,Milliard,CCAP RTX MTB,34:02:00,,725.41833690406,552.93765223094,
CCAP Junior Race,18,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,27:49:00,,632.99644553901,559.98247685477,
CCAP Junior Race,19,78793,Lars,Roti,CCAP Team Horst Junior Squad,28:01:00,,609.29624922161,567.02730147861,
CCAP Junior Race,20,186304,Noah,Rosenthal,CCAP West Hartford ERRACERS,28:05:00,,687.1587912927,574.07212610244,
CCAP Junior Race,21,195704,Jack,Wilson,Stage 1/Airline Cycles,28:15:00,,540,581.11695072628,
CCAP Junior Race,22,193385,Jax,Schmitz,Stage 1  Muddy Mayhem,28:19:00,,616.38733214022,588.16177535011,
CCAP Junior Race,23,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,28:28:00,,688.41678552669,595.20659997395,
CCAP Junior Race,24,157940,Amanda,Meyerle,,29:02:00,,647.96422145493,602.25142459778,
CCAP Junior Race,25,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,29:06:00,,635.08590618698,609.29624922161,
CCAP Junior Race,26,186437,Stephen,Savino iv,Andiamo Racing,29:08:00,,672.5032889257,616.34107384545,
CCAP Junior Race,27,191288,Cooper,Ryan,ccap rtx mtb Junior Team,30:08:00,,669.98115082614,623.38589846928,
CCAP Junior Race,28,161362,Elena,Huber,CCAP Chesire Hamden CX JUNIOR TEAM,30:09:00,,585.76434309637,630.43072309312,
CCAP Junior Race,29,178104,Abigail,Oneil,TT Endurance,30:16:00,,628.85676545207,637.47554771695,
CCAP Junior Race,30,195705,Jivitesh,Babu,CCAP Farmington valley youth cycling,30:18:00,,540,644.52037234078,
CCAP Junior Race,31,165871,Greta,Roswech,CCAP Cheshire-Hamden Rail Trailers,30:49:00,,706.01256460828,651.56519696462,
CCAP Junior Race,32,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,31:13:00,,789.71406703991,658.61002158845,
CCAP Junior Race,33,185318,Anna,Lewis,CCAP West Hartford ERRACERS,31:27:00,,661.7873085327,665.65484621229,
CCAP Junior Race,34,124338,Ben,Kornbluh,CCAP West Hartford ERRACERS,31:57:00,,828.5696080396,672.69967083612,
CCAP Junior Race,35,185319,Samuel,Turner,ccap farmington valley youth cycling,32:07:00,,759.66434453128,679.74449545996,
CCAP Junior Race,36,186440,Kyle,Petit,CCAP West Hartford Erracers,32:37:00,,724.53274527299,686.78932008379,
CCAP Junior Race,37,195492,Anthony,Zizzamia,Farmington Valley Youth Cycling,32:40:00,,540,693.83414470762,
CCAP Junior Race,38,186308,Henry,Jinks,,32:41:00,,765.7600657554,700.87896933146,
CCAP Junior Race,39,191289,Brody,Derosa,Hamden Cheshire Rail Trailers,33:25:00,,761.80398410025,707.92379395529,
CCAP Junior Race,40,195559,Harshil,Patel,,34:00:00,,540,714.96861857913,
CCAP Junior Race,41,195706,Declan,Mecaley,Stage 1  Muddy Mayhem,35:05:00,,540,722.01344320296,
CCAP Junior Race,42,185320,Penelope,Moses,Farmington Valley Youth Cycling Team,35:32:00,,713.73454855384,729.0582678268,
CCAP Junior Race,43,188842,Benjamin,Barry,CCAP Stage 1 Muddy Mayhem,35:37:00,,705.2871863871,736.10309245063,
CCAP Junior Race,44,195462,Matte-hicks,Vincent,CCAP Farmington Valley Youth Cycling,36:00:00,,540,743.14791707446,
CCAP Junior Race,45,178931,Carla,Huber,CCAP Chesire Hamden CX JUNIOR TEAM,36:24:00,,710.54598139892,750.1927416983,
CCAP Junior Race,46,195558,Sal,Vadala,CCAP Farmington Valley Youth Cycling,27:47:00,,540,757.23756632213,
CCAP Junior Race,47,195561,Will,Wallace,CCAP Farmington Valley Youth Cycling,28:20:00,,540,764.28239094597,
CCAP Junior Race,48,195491,Brody,Zehren,CCAP Farmington Valley Youth Cycling,30:13:00,,540,771.3272155698,
CCAP Junior Race,49,186310,Orson,Felter,Stage 1 Cycling Club,32:32:00,,540,778.37204019363,
Open Training Race,1,31515,Benjamin,Wolfe,Wolfe Racing p/b CCNS,42:54:00,,540,277.55288194605,
Open Training Race,2,110597,Kevin,Mullaly,New England Development p/b Cadence Wealth Managem,42:55:00,,289.85744019499,286.32865738369,
Open Training Race,3,135510,Ben,Stokes,CCAP TTEndurance Junior Team,43:09:00,,336.79556340663,295.10443282132,
Open Training Race,4,215914,David John,Thompson,CCAP TTEndurance Junior Team,43:13:00,,352.9454032668,303.88020825896,
Open Training Race,5,852,Hunter,Pronovost,Cheshire Cycle Racing,43:52:00,,283.68136533415,312.65598369659,
Open Training Race,6,163658,Brooks,Nablo,Stage 1 / Airline Cycles,44:01:00,,335.17047362818,321.43175913422,
Open Training Race,7,735,Scott,Rosenthal,,46:26:00,,361.38876774477,330.20753457186,
Open Training Race,8,712,Scott,Livingston,Team Horst Sports,46:27:00,,319.24507308817,338.98331000949,
Open Training Race,9,487,Wade,Summers,Team Horst Sports,46:32:00,,320.31720637203,347.75908544713,
Open Training Race,10,138389,Cade,Fravel,CT Cycling Advancement Program,46:40:00,,419.92677252326,356.53486088476,
Open Training Race,11,195707,Bib,154,,46:56:00,,540,365.3106363224,
Open Training Race,12,147678,Eneas,Freyre,TTEndurance LLC,46:58:00,,510.21425143216,374.08641176003,
Open Training Race,13,145149,Steffen,Huber,Chesire Cycle Racing,47:50:00,,386.95204718933,382.86218719767,
Open Training Race,14,129171,Daniel,Smith,ERRACE,47:54:00,,540,391.6379626353,
Open Training Race,15,151237,Alex,St. andre,TTEndurance,43:15:00,,444.78288069553,400.41373807293,
Open Training Race,16,6309,Jeff,Gelt,team errace Central Wheel,43:38:00,,436.86025178146,409.18951351057,
Open Training Race,17,157942,Alexander,Beck,CT Cycling Advancement Program,43:44:00,,403.43637143659,417.9652889482,
Open Training Race,18,172615,Boden,Chenail,CCAP Team Horst Junior Squad,43:48:00,,479.93276562127,426.74106438584,
Open Training Race,19,67224,Ryan,Zwick,STAGE 1/AirLine Cycles/Muddy Mayhem,43:50:00,,425.66386090938,435.51683982347,
Open Training Race,20,154254,Brett,Chenail,Team Horst Sports,44:00:00,,405.07815820825,444.29261526111,
Open Training Race,21,142680,Sean,Rourke,CCAP Team Horst Junior Squad,44:02:00,,445.39940458925,453.06839069874,
Open Training Race,22,2798,Arthur,Roti,Team Horst Sports,44:11:00,,398.41444473378,461.84416613637,
Open Training Race,23,79172,Stephen,Gibertoni,,45:13:00,,432.52869887103,470.61994157401,
Open Training Race,24,124089,Alejandro,Huber,CCAP Chesire Hamden CX,45:45:00,,464.69496298071,479.39571701164,
Open Training Race,25,157919,Eric,Crespo,Team ERRACE,46:21:00,,467.6780384051,488.17149244928,
Open Training Race,26,185327,Frank,Kowalonek,Rail Trailer Geezer Devo,46:41:00,,538.43705567595,496.94726788691,
Open Training Race,27,195708,Bib,93,,47:14:00,,540,505.72304332455,
Open Training Race,28,193709,Candice,Votava,team ERRACE,47:40:00,,524.41995212987,514.49881876218,
Open Training Race,29,161350,Gary,Nicol,Pedal Power,48:12:00,,473.56184474292,523.27459419981,
Open Training Race,30,169394,Eric,Price-glynn,Team Errace,48:22:00,,539.87179081065,532.05036963745,
Open Training Race,31,157917,Timothy,Rourke,Team Horst Sports,44:22:00,,514.10942516706,540.82614507508,
Open Training Race,32,146674,Teagan,Geran,CT Cycling Advancement Program,44:57:00,,528.34161066052,549.60192051272,
Open Training Race,33,173337,Jon,Northway,CCAP Rail Trailers - Geezer Devo,44:59:00,,611.38951479213,558.37769595035,
Open Training Race,34,184371,Patrick,Woble,Stage 1 Airline Cycles,45:33:00,,481.47839209295,567.15347138799,
Open Training Race,35,135959,Aeryn,Northway,CCAP RTX Junior MTB Team,46:07:00,,514.75558207449,575.92924682562,
Open Training Race,36,22100,Josh,Wilson,Stage 1/Airline Cycles,46:34:00,,614.03545819671,584.70502226325,
Open Training Race,37,195709,Bib,140,,47:00:00,,540,593.48079770089,
Open Training Race,38,186427,Sam,Lawless,CCAP Hamden / Cheshire Railtrailers,47:37:00,,597.91544905882,602.25657313852,
Open Training Race,39,151742,Jeff,Cote,CCAP/FVYC/Benidorm Bikes/Eastern Bloc Cycling,47:38:00,,600.15149282312,611.03234857616,
Open Training Race,40,173336,Edward,Desplaines,Cheshire Cycle Racing,49:28:00,,591.79443804694,619.80812401379,
Open Training Race,41,157928,Jason,Hamilton,Eastern Bloc CC / Farmington Valley Youth Cycling,49:01:00,,506.40830108652,628.58389945143,
Open Training Race,42,165872,Melody,Desplaines,CCAP Hamden Cheshire Rail Trailers,46:35:00,,658.81411462967,637.35967488906,
Open Training Race,43,74008,Johnny,Meyerle,,20:30,,352.47080599992,646.13545032669,
Open Training Race,44,167537,Lucas,Huesman,CT Cycling Advancement Program,,,445.19124517733,654.91122576433,
Open Training Race,DNF,157930,Jeffrey,Sowa,,,,617.33685825684,672.4627766396,
Open Training Race,DNF,71569,Christopher,Prendergast,,,,359.56004914801,672.4627766396,
Open Training Race,DNF,186302,Justin,Green,Stage1/Airline Cycles,,,401.60238511512,672.4627766396,
Open Training Race,DNF,71134,Lane,Maher,Me,,,212.99908906361,672.4627766396,
