Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 1/2/3,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,250.09581895731,222.57750503247,
Elite Cat 1/2/3,2,976,Tristan,Schouten,,,145071,223.063970993,234.78193394348,
Elite Cat 1/2/3,3,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,250.92562213413,246.98636285448,
Elite Cat 1/2/3,4,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,284.61757575355,259.19079176549,
Elite Cat 1/2/3,5,54715,Micah,Moran,801 W. Madison,,145996,284.54622372906,271.39522067649,
Elite Cat 1/2/3,6,19080,Seth,Eckert,801 W. Madison,,148803,282.65307544593,283.5996495875,
Elite Cat 1/2/3,7,127372,Corey,Horning,Trek Midwest Team,,487729,346.51553349077,295.8040784985,
Elite Cat 1/2/3,8,158431,James,Holmes,,,155854,364.18341510338,308.0085074095,
Elite Cat 1/2/3,9,30298,Bryan,Fosler,801 W. Madison,,197058,253.46601693223,320.21293632051,
Elite Cat 1/2/3,10,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,430.12675217552,332.41736523151,
Elite Cat 1/2/3,DNF,30324,Ben,Marchewka,Linear Sport / Trek,,302088,321.5371363636,356.82622305352,
Elite Category 3,1,82203,Alex,Bedinghaus,Trek Midwest Team,,399800,357.27817126599,349.62318726946,
Elite Category 3,2,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,366.77678434233,365.65410475211,
Elite Category 3,3,75898,Josh,Mckinney,Trek Midwest Team,,361677,440.49355727032,381.68502223476,
Elite Category 3,4,94821,Scott,Hoyer,Great Dane Velo Club p/b Capital Brewery,,60344,429.7777746827,397.7159397174,
Elite Category 3,5,101733,Kellen,Muldoon,BELGIANWERKX,,418366,437.40963133775,413.74685720005,
Elite Category 3,6,124205,Henry,Mcalvanah,Junior Dropouts,,364854,414.88674226209,429.7777746827,
Elite Category 3,7,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,428.51305390588,445.80869216535,
Elite Category 3,8,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,451.16291773044,461.839609648,
Elite Category 3,9,74478,Anders,Ahlberg,801 W. Madison,,276536,401.60458262118,477.87052713065,
Elite Category 3,10,125761,Adam,Zimmerman,Colavita Racing,,301979,473.84118366194,493.9014446133,
Elite Category 3,11,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,432.22009370688,509.93236209595,
Elite Category 4,1,143894,Mark,Schiess,,,515351,391.02877386673,377.52835567112,
Elite Category 4,2,160576,Brent,Williams,Diablo Cycling,,385995,445.32757929756,385.19598329754,
Elite Category 4,3,115678,Kyle,Kargel,,,348140,448.66243641429,392.86361092396,
Elite Category 4,4,158271,Drew,Bublitz,,,529170,456.36954759921,400.53123855038,
Elite Category 4,5,143927,Chris,Stindt,,,472508,438.46300430385,408.1988661768,
Elite Category 4,6,78159,Nicholas,Roecker,Trek Midwest Team,,274883,461.10745067979,415.86649380322,
Elite Category 4,7,145892,Andy,Rossetto,,,366448,466.60203750053,423.53412142964,
Elite Category 4,8,83359,John,Orlikowski,,,471810,451.31514633965,431.20174905606,
Elite Category 4,9,128544,Jake,Foley,,,488757,477.20751481457,438.86937668248,
Elite Category 4,10,103423,Zach,Butler,Trek Midwest Team,,380311,440.04838274084,446.5370043089,
Elite Category 4,11,158437,Brent,Baumann,,,481413,502.94837785763,454.20463193532,
Elite Category 4,12,127374,Trevor,Peyton,,,487809,448.5273181253,461.87225956174,
Elite Category 4,13,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,432.70946466476,469.53988718816,
Elite Category 4,14,142873,Matthew,Young,,,430007,490.30089873664,477.20751481457,
Elite Category 4,15,30350,Randy,Koplin,,,350528,420.84373290082,484.87514244099,
Elite Category 4,16,143931,Tom,Brundige,,,539447,509.74607265696,492.54277006741,
Elite Category 4,17,151054,Mike,Roth,Team Wheel & Sprocket,,493595,450.31558932418,500.21039769383,
Elite Category 4,18,16300,Jeremy,Mckinley,,,171208,640,507.87802532025,
Elite Category 4,19,164062,Michael,Tweet,,,,640,515.54565294667,
Elite Category 4,20,118788,Jeff,Siedschlag,,,457488,640,523.21328057309,
Elite Category 4,21,91855,Scott,Willms,,,418428,487.0342809546,530.88090819951,
Elite Category 4,22,142880,Samuel,Hansen,Revolution Cycles Club,,503170,519.60026749685,538.54853582593,
Elite Category 4,23,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,523.34497831031,546.21616345235,
Elite Category 4,24,97464,Jerry,Dryer,Revolution Cycles Club,,53284,537.82057938502,553.88379107877,
Elite Category 4,25,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,519.98966742699,561.55141870519,
Elite Category 4,26,116836,Nathaniel,Dowse,,,456401,670.62711921673,569.21904633161,
Elite Category 4,27,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,593.54817445236,576.88667395803,
Elite Category 4,DNF,30321,Andrew,Rosch,,,240507,445.43139837902,592.22192921087,
Elite Category 4,DNF,111283,Dana,Kalina,,,453974,468.93524266635,592.22192921087,
Elite Category 4,DNF,99123,Todd,Somers,Colectivo Coffee,,196059,604.20926873478,592.22192921087,
Elite Category 5,1,162004,Ethan,Doherty,,,191950,445.51259080652,399.57480057698,
Elite Category 5,2,111280,Steve,Moechnig,,,449301,447.84249357367,416.98552064467,
Elite Category 5,3,162984,Benjamin,Plumb,Neff Cycle Service,,430733,462.07829103164,434.39624071237,
Elite Category 5,4,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,500.34321743109,451.80696078006,
Elite Category 5,5,164063,Tom,Barry,,,544118,600,469.21768084776,
Elite Category 5,6,159915,Jordan,Truttschel,,,539804,532.06093078689,486.62840091545,
Elite Category 5,7,137247,Tracy,Johnson,Peace Coffee Racing,,497886,549.04328290733,504.03912098315,
Elite Category 5,8,163226,Tim,Stieve,,,532206,630.28846845364,521.44984105084,
Elite Category 5,9,162987,Kyle,Bettilyon,,,543432,612.0041258012,538.86056111854,
Elite Category 5,10,164064,Alexander,Harris,,,534228,600,556.27128118623,
Elite Category 5,11,158272,Sean,Mcnaughtan,,,513406,499.40534957896,573.68200125393,
Elite Category 5,12,163818,Danny,Marchewka,,,533767,600,591.09272132162,
Elite Category 5,13,159916,Gregory,Kamm,,,540376,574.73274694369,608.50344138931,
Elite Category 5,14,132369,Dustin,Morfey,,,435250,526.16823392027,625.91416145701,
Elite Category 5,15,116835,Colin,Erskine,,,429525,582.18544264324,643.3248815247,
Elite Category 5,16,162985,Andrew,Mitchell,,,542725,561.8516498277,660.7356015924,
Elite Category 5,17,164065,Jesse,Pfammatter,,,544116,600,678.14632166009,
Elite Category 5,18,39990,Scott,Eisenhardt,,,243348,609.12550468978,695.55704172779,
Elite Category 5,19,160579,Tom,Abromaitis,,,542951,605.83183154295,712.96776179548,
Elite Category 5,20,116683,Jack,Ignatowski,,,456380,600,730.37848186318,
Elite Category 5,21,70949,Doug,Rodenkirch,,,374749,629.01946347699,747.78920193087,
Elite Category 5,22,136312,Dennis,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,457987,632.0454751519,765.19992199857,
Elite Category 5,DNF,83362,Brett,Stoffregan,Angry Monkeys Racing,,400023,554.83657724617,800.02136213396,
Elite Category 5,DNF,164066,Lucas,Heyvaert,,,544095,600,800.02136213396,
Masters 35+ Cat 1/2/3,1,976,Tristan,Schouten,,,145071,223.063970993,223.063970993,
Masters 35+ Cat 1/2/3,2,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,270.84426254799,271.75582752197,
Masters 35+ Cat 1/2/3,3,90231,Narayan,Mahon,Neff Cycle Service,,92536,353.08070432365,286.4048235748,
Masters 35+ Cat 1/2/3,4,142810,Josh,Borgmeyer,Trek Cyclocross Collective,,517657,327.8893546527,301.05381962764,
Masters 35+ Cat 1/2/3,5,70945,Jason,Bleedorn,Neff Cycle Service,,313754,308.7022585727,315.70281568048,
Masters 35+ Cat 1/2/3,6,17462,Jay,Maas,801 W. Madison,,203875,339.27387931012,330.35181173332,
Masters 35+ Cat 1/2/3,7,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,335.88996716701,345.00080778615,
Masters 35+ Cat 1/2/3,8,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,354.29122734617,359.64980383899,
Masters 35+ Cat 1/2/3,9,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,350.72773626219,374.29879989183,
Masters 35+ Cat 1/2/3,10,19126,Peter,Cherchian,Neff Cycle Service,,135570,464.14960286656,388.94779594466,
Masters 35+ Cat 1/2/3,11,30331,Zachary,Redding,Neff Cycle Service,,302164,386.58725563615,403.5967919975,
Masters 35+ Cat 1/2/3,12,125745,Chad,Brown,Trek Cyclocross Collective,,311883,462.33966381589,418.24578805034,
Masters 35+ Cat 1/2/3,DNF,124429,James,Marschalek,BELGIANWERKX,,485316,289.99000484963,447.54378015601,
Masters 35+ Cat 1/2/3,DNF,16016,Chad,Dean,Neff Cycle Service,,74509,392.21245912491,447.54378015601,
Masters 35+ Cat 1/2/3,DNF,159689,Reijer,Den hertog,,,529404,302.9090383095,447.54378015601,
Masters 35+ Cat 4/5,1,158437,Brent,Baumann,,,481413,502.94837785763,387.82969797031,
Masters 35+ Cat 4/5,2,83359,John,Orlikowski,,,471810,451.31514633965,398.16987799602,
Masters 35+ Cat 4/5,3,128527,Shane,Meakim,LAPT CC,,331258,467.1799630549,408.51005802174,
Masters 35+ Cat 4/5,4,151054,Mike,Roth,Team Wheel & Sprocket,,493595,450.31558932418,418.85023804746,
Masters 35+ Cat 4/5,5,30350,Randy,Koplin,,,350528,420.84373290082,429.19041807317,
Masters 35+ Cat 4/5,6,99106,Robert,Lewis,,,448105,458.29850906785,439.53059809889,
Masters 35+ Cat 4/5,7,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,500.34321743109,449.87077812461,
Masters 35+ Cat 4/5,8,47082,Reggie,Lund,,,443712,476.51720924206,460.21095815032,
Masters 35+ Cat 4/5,9,127393,Steven,Wangen,Neff Cycle Service,,352190,523.43000205809,470.55113817604,
Masters 35+ Cat 4/5,10,142855,Kevin,Plato,Twin Six,,211911,522.25203830462,480.89131820176,
Masters 35+ Cat 4/5,11,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,488.89583736322,491.23149822747,
Masters 35+ Cat 4/5,12,16300,Jeremy,Mckinley,,,171208,540,501.57167825319,
Masters 35+ Cat 4/5,13,94442,Jim,Igielski,Revolution Cycles Club,,416969,548.87286927555,511.91185827891,
Masters 35+ Cat 4/5,14,100135,David,Mcculley,,,544283,587.2107652279,522.25203830462,
Masters 35+ Cat 4/5,15,91855,Scott,Willms,,,418428,487.0342809546,532.59221833034,
Masters 35+ Cat 4/5,16,118788,Jeff,Siedschlag,,,457488,540,542.93239835606,
Masters 35+ Cat 4/5,17,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,554.60807520578,553.27257838178,
Masters 35+ Cat 4/5,18,132369,Dustin,Morfey,,,435250,526.16823392027,563.61275840749,
Masters 35+ Cat 4/5,19,116835,Colin,Erskine,,,429525,582.18544264324,573.95293843321,
Masters 35+ Cat 4/5,20,30344,Shawn,Mcmahon,,,218704,478.55186019552,584.29311845893,
Masters 35+ Cat 4/5,21,65036,Kurt,Greenslit,Colavita Racing,,375465,479.76719095066,594.63329848464,
Masters 35+ Cat 4/5,22,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,550.00613042096,604.97347851036,
Masters 35+ Cat 4/5,23,78174,Paul,Liesse,MadCity Racing,,386751,609.84357748291,615.31365853608,
Masters 35+ Cat 4/5,24,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,519.98966742699,625.65383856179,
Masters 35+ Cat 4/5,25,70949,Doug,Rodenkirch,,,374749,629.01946347699,635.99401858751,
Masters 35+ Cat 4/5,26,99123,Todd,Somers,Colectivo Coffee,,196059,604.20926873478,646.33419861323,
Masters 35+ Cat 4/5,27,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,593.54817445236,656.67437863894,
Masters 35+ Cat 4/5,DNF,94328,Jason,Reimer,BELGIANWERKX,,399508,565.78035538262,677.35473869038,
Masters 35+ Cat 4/5,DNF,132375,Kevin,Mcguinnis,,,489369,586.89578155112,677.35473869038,
Masters 35+ Category 3,1,142810,Josh,Borgmeyer,Trek Cyclocross Collective,,517657,327.8893546527,300.52031249217,
Masters 35+ Category 3,2,30329,Chris,Pappathopoulos,,,302043,344.38252388646,325.13014168237,
Masters 35+ Category 3,3,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,350.72773626219,349.73997087257,
Masters 35+ Category 3,4,83368,Ted,German,Neff Cycle Service,,195044,365.54966629431,374.34980006276,
Masters 35+ Category 3,5,66324,Jarred,Cassady,Trek Midwest Team,,305157,423.56945844316,398.95962925296,
Masters 35+ Category 3,6,152500,Michael,Jenich,,,260373,464.95189179909,423.56945844316,
Masters 35+ Category 3,7,125756,Chris,Brown,Angry Monkeys Racing,,413134,433.43355331619,448.17928763336,
Masters 35+ Category 3,8,132339,Brandan,Burger,L5 Racing,,489039,418.05078548482,472.78911682355,
Masters 35+ Category 3,9,94340,Stephen,Webber,BELGIANWERKX,,414710,457.07716454809,497.39894601375,
Masters 35+ Category 3,10,127873,Michael,Sullivan,Diablo Cycling,,354902,429.5906043985,522.00877520395,
Masters 35+ Category 3,11,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,494.26223890308,546.61860439415,
Masters 35+ Category 3,DNF,110414,Jeffrey,Bopp,,,260664,436.52762306606,595.83826277454,
Masters 35+ Category 3,DNF,126398,Adam,Raychel,,,488277,452.82726309239,595.83826277454,
Masters 50+ Cat 1/2/3,1,84625,Jeff,Abitz,Diablo Cycling,,211068,320.7261318629,320.7261318629,
Masters 50+ Cat 1/2/3,2,15979,Christopher,Berge,,,280201,385.98671216432,339.93271603208,
Masters 50+ Cat 1/2/3,3,24820,Gregory,Ferguson,Trek Midwest Team,,218703,347.42944839711,357.44818341123,
Masters 50+ Cat 1/2/3,4,15982,Jeff,Sympson,,,101514,404.52706997831,374.96365079038,
Masters 50+ Cat 1/2/3,5,15961,Robert,Garner,3CB Racing,,50337,437.47902740563,392.47911816954,
Masters 50+ Cat 1/2/3,6,6673,John,Riley,Trek Midwest Team,,29899,388.64810481236,409.99458554869,
Masters 50+ Cat 1/2/3,7,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,481.8383378028,427.51005292784,
Masters 50+ Cat 1/2/3,8,78156,David,Mcclenahan,PYOC,,91037,415.46210111907,445.025520307,
Masters 50+ Cat 1/2/3,9,107356,Bruce,Pagel,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,418430,441.08496057513,462.54098768615,
Masters 50+ Cat 1/2/3,10,35226,Troy,Sable,,,361674,487.18748822007,480.0564550653,
Masters 50+ Cat 1/2/3,DNF,32243,Tim,Hacker,,,301570,352.37396528904,515.08738982361,
Masters 50+ Cat 4/5,1,126399,Kevin,Tubbs,BELGIANWERKX,,488191,601.91624914153,503.92104855797,
Masters 50+ Cat 4/5,2,97464,Jerry,Dryer,Revolution Cycles Club,,53284,537.82057938502,516.95716301691,
Masters 50+ Cat 4/5,3,164062,Michael,Tweet,,,,540,529.99327747585,
Masters 50+ Cat 4/5,4,79423,Peter,Ackermann,,,385963,543.02939193479,543.02939193479,
Masters 50+ Cat 4/5,5,84630,Oliver,Clements,Colavita Racing,,173076,543.44508479365,556.06550639372,
Masters 50+ Cat 4/5,6,164067,Thomas,Alff,,,543490,540,569.10162085266,
Masters 50+ Cat 4/5,7,32279,Thomas,Silbernagel,Team Extreme,,218705,617.75226790987,582.1377353116,
Men Junior 15-18,1,143919,Benjamine,Bode,,,516866,,,
Men Junior 9-14,1,164060,Brady,Malueg,,,514155,,,
Single Speed,1,30298,Bryan,Fosler,801 W. Madison,,197058,253.46601693223,253.46601693223,
Single Speed,2,37692,Patrick,Brock,BELGIANWERKX,,268180,365.1520550959,318.69085661277,
Single Speed,3,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,354.29122734617,338.3706258363,
Single Speed,4,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,335.88996716701,358.05039505983,
Single Speed,5,124422,Anthony,Hoak,,,481760,396.14949531615,377.73016428336,
Single Speed,6,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,434.17940546085,397.4099335069,
Single Speed,7,97727,David,Cestelli,,,367313,456.58932166886,417.08970273043,
Single Speed,8,103795,Matthew,Herr,,,454000,453.84387098505,436.76947195396,
Single Speed,9,12015,Glen,Jones,Trek Midwest Team,,237780,446.26877032737,456.44924117749,
Single Speed,10,118398,Thomas,Normington,,,47537,450.65885674359,476.12901040102,
Single Speed,11,66318,April,Beard,Trek Midwest Team,,334352,445.00894998359,495.80877962455,
Single Speed,12,47108,Kari,Myrland,Trek Midwest Team,,324156,400,515.48854884808,
Women Elite Cat 1/2,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,370.16295622405,370.16295622405,
Women Elite Cat 1/2,2,66318,April,Beard,Trek Midwest Team,,334352,445.00894998359,394.35304034206,
Women Elite Cat 1/2,3,124430,Holly,Lavesser,Neff Cycle Service,,467270,432.08474818123,414.52908436746,
Women Elite Cat 1/2,4,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,461.27761495497,434.70512839285,
Women Elite Cat 1/2,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,437.32550860448,454.88117241825,
Women Elite Cat 1/2,6,30363,Meredith,Peterson,Neff Cycle Service,,248348,426.70658010956,475.05721644365,
Women Elite Cat 3/4,1,128531,Harper,Beasley,Trek Midwest Team,,488496,541.12611016638,462.42359659431,
Women Elite Cat 3/4,2,162981,Ronee,Hartl,Hollander Benelux Racing,,460614,503.32384844588,488.657767785,
Women Elite Cat 3/4,3,102385,Erica,Mueller,Revolution Cycles Club,,391356,496.96203003544,514.89193897569,
Women Elite Cat 3/4,4,71559,Laura,Andrews,Angry Monkeys Racing,,327756,578.9547072219,541.12611016638,
Women Elite Cat 3/4,5,100167,Sarah,Kelnhofer,Colavita Racing,,416992,527.90554871761,567.36028135707,
Women Elite Cat 3/4,6,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,567.91281529135,593.59445254776,
Women Elite Cat 3/4,7,128532,Liz,Horning,Angry Monkeys Racing,,487492,582.44858701561,619.82862373845,
Women Elite Cat 4/5,1,143924,Lucia,Smith,Brazen Dropouts Cycling Team,,520817,588.72072165482,549.42016787334,
Women Elite Cat 4/5,2,158263,Kayla,Johnson,,,531374,642.67983792297,571.51222261629,
Women Elite Cat 4/5,3,159907,Stephanie,Schiess,,,538013,600,593.60427735925,
Women Elite Cat 4/5,4,124211,Arielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,459012,615.69633210221,615.69633210221,
Women Elite Cat 4/5,5,163043,Christine,Schultek,,,467953,611.44134625077,637.78838684517,
Women Elite Cat 4/5,6,158267,Emily,Raychel,,,540781,685.3857043746,659.88044158813,
Women Elite Cat 4/5,7,148762,Beth,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,523117,679.84009822479,681.97249633109,
Women Junior 9-14,1,142850,Danielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,511187,,,
Women Master 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Master 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Master 35+,3,30363,Meredith,Peterson,Neff Cycle Service,,248348,,,
Women Master 35+,4,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Master 35+,5,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
