Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,8,23,494.09394989754,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,3,29,419.18895514082,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,14,78,442.53832635516,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,20,87,448.93449601718,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,DNF,80,652.95927408208,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,DNF,84,690.47963937267,
MFG CX  - North 40,2016-10-30,Cat 4 Men,DNF,63,678.13489903299,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,DNF,104,684.66225479843,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,7,27,467.65643490144,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,5,51,434.38431981089,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,3,28,405.23204701061,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,3,28,405.23204701061,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,9,35,436.32820338099,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,DNF,25,643.42098405812,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,2,57,370.16985877561,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,1,21,393.25332290767,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,43,48,437.004610971,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,6,13,409.4602256339,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,5,18,375.50615199968,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,8,13,441.78761066904,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,4,13,372.60094643872,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 35+,1,8,374.00897913674,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,21,24,527.9169007105,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 35+,6,8,430.31295753088,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,6,22,365.86673015978,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,8,28,359.67597259999,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,8,35,322.99584640694,
WSBA State CX Championship,2022-10-29,Men Open Master  35+,5,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 35+,2,9,349.65533632453,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,29,29,517.69673813385,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,4,12,392.37173905889,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 35+,DNF,9,499.9608693753,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,4,48,300.10965176234,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,2,9,357.92375029042,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,6,41,322.61267749033,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,5,26,343.68835379884,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,4,35,328.72934226403,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,3,21,337.5421608974,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,3,33,311.6310118646,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,4,24,317.64652241788,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,5,40,315.17432424503,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,5,18,349.74188978658,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,6,35,318.04097326934,
CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,4,15,324.62298090984,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,17,50,347.58112216022,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,8,17,379.51564917609,
