First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kayla,Kobelin,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Women,2,6,,
Chrissy,Gaul,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Women,3,6,,
Sayra,Giannetto,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Women,4,6,,
Kelli,Badillo,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Women,5,6,,
Grace,Perkins,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Women,6,6,,
Layla,Billowitz,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Singlespeed Women,1,1,,
Evelyn,Bradley,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Junior Women 9-11,1,1,,
Kellie,Standish,MBSEF Thrilla Series,2022-09-22,Category 3 Women,1,1,,
Megan,Horner,MBSEF Thrilla Series,2022-09-22,Category 1/2 Women,3,3,,
Carl,Decker,MBSEF Thrilla Series,2022-09-15,Category 1/2 Open,2,6,206.75149323289,
James,Williams,MBSEF Thrilla Series,2022-09-15,Category 1/2 Open,3,6,222.8813459734,
Molly,Macgraw,MBSEF Thrilla Series,2022-09-15,Category 1/2 Open,4,6,239.01119871392,
Brad,Sigurdson,MBSEF Thrilla Series,2022-09-8,Category 1/2 Women,2,2,,
Cameron,Wescott,Het Meer,2022-09-4,Junior Open 1/2/3,3,3,,
Kristi,Cutter,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Women,5,7,508.95034893294,
Kristi,Cutter,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,10,12,514.47508006889,
Kristi,Cutter,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Women,5,10,482.74746998762,
Kristi,Cutter,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Women,5,10,485.82071480108,
Kristi,Cutter,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Women,1,7,436.33095690951,
Kristi,Cutter,Thrilla CX Series,2021-09-30,Category 3 Women,2,4,,
Kristi,Cutter,Vanport CX,2021-09-25,Category 2/3 Women,1,4,,
Kristi,Cutter,MBSEF Thrilla CX Series,2021-09-23,Category 3 Women,2,3,,
Kristi,Cutter,MBSEF Thrilla CX Series,2021-09-16,Category 3 Women,1,3,,
Kristi,Cutter,Can Chaser CX,2021-09-11,Category 2/3 Women,1,4,,
Kristi,Cutter,MBSEF Thrilla CX Series,2021-09-2,Category 3 Women,4,6,510.72916514418,
Gavin,Beer,Cross Cascades Cyclocross Races,2019-09-15,Open 1/2,1,1,,
Zendra,Fennerl,Cross Cascades Cyclocross Races,2019-09-15,Junior Women 15-16,1,1,,
Zendra,Fennerl,Cross Cascades Cyclocross Races,2019-09-15,Junior Women,1,1,,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Elite Junior Men,3,3,,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Elite Junior Women,1,1,,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Elite Junior Women,1,1,,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Elite Junior Men,2,2,,
Spampinato,Lucian,Corvallis Cross Classic,2017-11-4,Elite Junior Men,1,1,,
Visnack,Natasha,Corvallis Cross Classic,2017-11-4,Elite Junior Women,1,1,,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Elite Junior Women,1,1,,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 9,1,6,,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 9,3,6,,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Elite Junior Men,3,3,,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Elite Junior Women,1,1,,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 9,2,5,,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Elite Junior Women,1,1,,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Elite Junior Men,3,3,,
Rylee,C mcconnell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 17-18,2,2,,
Lucian,Spampinato,GPCM: Heiser Farm CX,2017-09-30,Elite Junior Men,1,1,,
Natasha,Visnack,GPCM: Heiser Farm CX,2017-09-30,Elite Junior Women,1,1,,
Lucian,Spampinato,Battle at Barlow,2017-09-24,Elite Junior Men,2,2,,
Natasha,Visnack,GPCM: Zaaldercross,2017-09-16,Elite Junior Women,2,2,,
Natasha,Visnack,Corn Cross 1,2017-09-10,Elite Junior Women,2,2,,
Tad,Hodgert,Corn Cross 1,2017-09-10,Masters 70+,1,2,,
Elijah,Krause,GPCM: Het Meer CX,2017-09-9,Elite Junior Men,1,1,,
Natasha,Visnack,GPCM: Het Meer CX,2017-09-9,Elite Junior Women,1,1,,
Rylee,C mcconnell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 15-16,1,2,,
Cameron,Wescott,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 9,6,7,741.96863140442,
Cameron,Wescott,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 9,3,7,630.81387237174,
Jennifer,Davidson,Ride Hard Finish Thirsty Day One,2016-09-17,Women 5,2,3,,
Elsa,Hammer,Ride Hard Finish Thirsty Day Two,2015-09-20,Junior Women 10-18,1,1,,
Sarah,Jane max,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Women A,1,1,,
Evan,Martin,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Junior Men 15-16,1,1,,
David,Sailors,Redmond Golf Cross,2013-11-30,Beginner Men,2,5,,
Larry,Weber,Redmond Golf Cross,2013-11-30,Beginner Men,5,5,,
Terry,Chubb,Redmond Golf Cross,2012-09-29,Clydesdale,1,1,,
Taylor,Ivy,Future Cross,2012-09-23,Junior Women 13-14,1,1,,
Ryan,Katie,Future Cross,2012-09-23,Junior Women 15-16,1,2,,
Doug,Smith,Battle at Barlow,2010-09-26,Master 50+,9,35,379.84706578518,
Mike,Abel,Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,9,16,459.30747453643,
Scotty,Carlile,Cross Crusade #3,2009-10-18,Category A,16,66,244.22240754597,
Matt,Fox,Cross Crusade #3,2009-10-18,Category A,34,66,310.40982804321,
Schmitt,Damian,Cross Crusade #3,2009-10-18,Category A,60,66,406.01387987256,
Timmy,Evans,Cross Crusade #3,2009-10-18,Category A,61,66,409.69095878907,
Ina,Mclean,Cross Crusade #3,2009-10-18,Masters Women 45+,2,17,459.90081017357,
Jill,Ballantyne,Cross Crusade #3,2009-10-18,Masters Women 45+,4,17,501.18103611306,
Mike,Schindler,Cross Crusade #3,2009-10-18,Masters 35+ A,11,54,285.24130200565,
Tim,Jones,Cross Crusade #3,2009-10-18,Masters 35+ A,14,54,300.70166841997,
Justin,Serna,Cross Crusade #3,2009-10-18,Masters 35+ A,33,54,398.6173223773,
John,Rollert,Cross Crusade #3,2009-10-18,Singlespeed,2,120,254.65054334832,
Jesse,Bolling,Cross Crusade #3,2009-10-18,Singlespeed,15,120,296.60282658924,
Matthew,Preusch,Cross Crusade #3,2009-10-18,Singlespeed,54,120,422.45967631198,
Rene,Bates,Cross Crusade #3,2009-10-18,Singlespeed,70,120,474.09325568542,
Ruth,Williams,Cross Crusade #3,2009-10-18,Beginner Women,30,78,573.00867987196,
Wade,Miller,Cross Crusade #3,2009-10-18,Masters 35+ B,4,116,341.9488961012,
Matt,Engel,Cross Crusade #3,2009-10-18,Masters 35+ B,29,116,395.06503474956,
Sean,Rogers,Cross Crusade #3,2009-10-18,Masters 35+ B,33,116,403.5636169333,
Mike,Olson,Cross Crusade #3,2009-10-18,Category B,5,101,347.42628806671,
Sean,Haidet,Cross Crusade #3,2009-10-18,Category B,9,101,355.27176528494,
Bryan,Jorgensen,Cross Crusade #3,2009-10-18,Category B,56,101,447.45612259913,
Brett,Golden,Cross Crusade #3,2009-10-18,Category B,64,101,463.14707703559,
Aaron,Tarnow,Cross Crusade #3,2009-10-18,Category B,74,101,482.76077008116,
Cole,Sprague,Cross Crusade #3,2009-10-18,Category B,86,101,506.29720173585,
Kelsey,Kelley,Cross Crusade #3,2009-10-18,Women B,10,51,488.92321789037,
Hailey,Foster,Cross Crusade #3,2009-10-18,Women B,37,51,658.20808711027,
Heather,Clark,Cross Crusade #3,2009-10-18,Women B,38,51,664.47789708138,
Matthew,Lasala,Cross Crusade #3,2009-10-18,Clydesdale,4,42,429.0439056654,
Serena,Bishop gordon,Cross Crusade #3,2009-10-18,Women A,3,21,356.13256948341,
Veronica,Vega,Cross Crusade #3,2009-10-18,Women A,9,21,431.87840001937,
Lea,Julson,Cross Crusade #3,2009-10-18,Women A,21,21,583.3700610913,
Karen,Oppenheimer,Cross Crusade #3,2009-10-18,Masters Women 35+ B,1,32,455.2547829389,
Gina,Miller,Cross Crusade #3,2009-10-18,Masters Women 35+ B,7,32,500.42169813718,
Doug,Smith,Cross Crusade #3,2009-10-18,Masters 50+,8,64,505.96663730988,
Ambrose,Su,Cross Crusade #3,2009-10-18,Masters 50+,23,64,437.03704775124,
Renee,Scott,Cross Crusade #3,2009-10-18,Masters Women 35+ A,1,23,380.03159306834,
Karen,Kenlan,Cross Crusade #3,2009-10-18,Masters Women 35+ A,13,23,515.55746588963,
Tim,Jones,SSCXWC,2008-11-9,SINGLE SPEED MEN,115,139,494.93865576591,
Henry,Abel,SSCXWC,2008-11-9,SINGLE SPEED MEN,120,139,505.10878889949,
Karen,Kenlan,Cross Crusade #5,2008-10-26,Women Masters 35+,6,23,,
Gina,Miller,Cross Crusade #5,2008-10-26,Women Masters 35+,23,23,,
Chris,Sheppard,Cross Crusade #5,2008-10-26,Category A,1,46,,
Ben,Thompson,Cross Crusade #5,2008-10-26,Category A,10,46,,
Scotty,Carlile,Cross Crusade #5,2008-10-26,Category A,16,46,,
John,Frey,Cross Crusade #5,2008-10-26,Category A,19,46,,
Schmitt,Damian,Cross Crusade #5,2008-10-26,Category A,29,46,,
Carson,Miller,Cross Crusade #5,2008-10-26,Category A,44,46,,
Phil,Cortes,Cross Crusade #5,2008-10-26,Category A,46,46,,
Hailey,Foster,Cross Crusade #5,2008-10-26,Women Beginner,2,52,,
Elise,Jones,Cross Crusade #5,2008-10-26,Women Beginner,30,52,,
Tim,Jones,Cross Crusade #5,2008-10-26,Masters 35+ A,15,39,,
Mike,Schindler,Cross Crusade #5,2008-10-26,Masters 35+ A,21,39,,
Weston,Fitzsimmons,Cross Crusade #5,2008-10-26,Junior Men,2,32,,
Andy,Su,Cross Crusade #5,2008-10-26,Junior Men,9,32,,
Chad,Sage,Cross Crusade #5,2008-10-26,Masters 35+ B,21,69,,
Wade,Miller,Cross Crusade #5,2008-10-26,Masters 35+ B,27,69,,
Alex,Reightley,Cross Crusade #5,2008-10-26,Category B,39,66,,
John,Rollert,Cross Crusade #5,2008-10-26,Single Speed,4,77,,
Patrick,Jackson,Cross Crusade #5,2008-10-26,Single Speed,23,77,,
Renee,Scott,Cross Crusade #5,2008-10-26,Women B,8,54,,
Kelsey,Kelley,Cross Crusade #5,2008-10-26,Women B,21,54,,
Mary,Yax,Cross Crusade #5,2008-10-26,Women B,37,54,,
Don,Leet,Cross Crusade #5,2008-10-26,Masters 50+,5,31,,
Ambrose,Su,Cross Crusade #5,2008-10-26,Masters 50+,9,31,,
Dan,Davis,Cross Crusade #5,2008-10-26,Masters 50+,15,31,,
Jim,Rantala,Cross Crusade #5,2008-10-26,Masters 50+,21,31,,
Mike,Reightley,Cross Crusade #5,2008-10-26,Masters 50+,25,31,,
Chris,Sheppard,Cross Crusade #2,2008-10-12,Category A,2,71,175.85646407137,
Carson,Miller,Cross Crusade #2,2008-10-12,Category A,12,71,218.20965809239,
Ben,Thompson,Cross Crusade #2,2008-10-12,Category A,17,71,239.3862551029,
John,Frey,Cross Crusade #2,2008-10-12,Category A,19,71,247.85689390711,
Schmitt,Damian,Cross Crusade #2,2008-10-12,Category A,21,71,256.32753271131,
Brig,Brandt,Cross Crusade #2,2008-10-12,Category A,22,71,260.56285211341,
Scotty,Carlile,Cross Crusade #2,2008-10-12,Category A,31,71,298.68072673233,
James,Williams,Cross Crusade #2,2008-10-12,Category A,36,71,319.85732374284,
Tim,Jones,Cross Crusade #2,2008-10-12,Masters 35+ A,13,69,308.4639751807,
Eric,Martin,Cross Crusade #2,2008-10-12,Masters 35+ A,17,69,333.86632914997,
Jim,Juenger,Cross Crusade #2,2008-10-12,Masters 35+ A,21,69,359.26868311923,
John,Rollert,Cross Crusade #2,2008-10-12,Singlespeed,1,119,253.48395400217,
Jace,Ives,Cross Crusade #2,2008-10-12,Singlespeed,4,119,271.45882449394,
Patrick,Jackson,Cross Crusade #2,2008-10-12,Singlespeed,13,119,325.38343596925,
Henry & amy,Abel,Cross Crusade #2,2008-10-12,Singlespeed,89,119,780.74682176075,
Weston,Fitzsimmons,Cross Crusade #2,2008-10-12,Junior Men,2,36,320.3814082601,
Andy,Su,Cross Crusade #2,2008-10-12,Junior Men,26,36,557.30590661255,
Elise,Jones,Cross Crusade #2,2008-10-12,Beginner Women,34,69,673.75750845167,
Henry/Amy,Abel/mitchell,Cross Crusade #2,2008-10-12,Beginner Women,61,69,839.45010691234,
Chad,Lowe,Cross Crusade #2,2008-10-12,Masters 35+ B,6,103,357.40175636492,
Mark,Reinecke,Cross Crusade #2,2008-10-12,Masters 35+ B,58,103,497.7630345264,
Henry,Abel,Cross Crusade #2,2008-10-12,Masters 35+ B,63,103,511.25931127269,
Matt,Engel,Cross Crusade #2,2008-10-12,Masters 35+ B,87,103,576.04143965491,
Chad,Sage,Cross Crusade #2,2008-10-12,Masters 35+ B,103,103,594.93622709973,
Matthew,Fox,Cross Crusade #2,2008-10-12,Category B,6,102,338.43805903256,
Renee,Scott,Cross Crusade #2,2008-10-12,Women B,7,43,501.3408890514,
Matthew,Lasala,Cross Crusade #2,2008-10-12,Clydesdale,30,33,681.6510939539,
Don,Leet,Cross Crusade #2,2008-10-12,Masters 50+,4,43,356.30968774392,
Dan,Davis,Cross Crusade #2,2008-10-12,Masters 50+,10,43,423.09270662646,
Ambrose,Su,Cross Crusade #2,2008-10-12,Masters 50+,26,43,601.18075697989,
Mike,Reightley,Cross Crusade #2,2008-10-12,Masters 50+,29,43,634.57226642115,
Doug,Smith,Battle at Barlow CCX,2007-09-30,Mst B 35+,19,34,484.89213894267,
Jeff,Fuchs,Battle at Barlow CCX,2007-09-30,Mst B 35+,30,34,545.92614186315,
Weston,Fitzsimmons,Battle at Barlow CCX,2007-09-30,Jr Men,1,15,334.9357562381,
Mary,Yax,Hood River Cyclocross Classic,2007-09-23,Women Beginner,6,19,599.25963035457,
Elise,Jones,Hood River Cyclocross Classic,2007-09-23,Women Beginner,11,19,670.28524643028,
Patty,Buerkle,Hood River Cyclocross Classic,2007-09-23,Women A,1,9,,
Joanne,Stevens,Hood River Cyclocross Classic,2007-09-23,Women A,6,9,,
Mike,Schindler,Hood River Cyclocross Classic,2007-09-23,Mst Men A,6,17,323.3996021713,
Renee,Scott,Hood River Cyclocross Classic,2007-09-23,Women B,6,16,548.55107843467,
Jeff,Fuchs,Hood River Cyclocross Classic,2007-09-23,Mst B 35+,4,31,373.55436274011,
Doug,Smith,Hood River Cyclocross Classic,2007-09-23,Mst B 35+,14,31,452.68821069631,
Weston,Fitzsimmons,Hood River Cyclocross Classic,2007-09-23,Men B,16,25,422.5470058043,
Andrew,Titmus,Hood River Cyclocross Classic,2007-09-23,Men C,18,45,521.16657020648,
Gina,Miller,Hood River Cyclocross Classic,2007-09-23,Women 35-44,3,9,,
Robin,Laughlin,Hood River Cyclocross Classic,2007-09-23,Women 35-44,8,9,,
Chris,Sheppard,Hood River Cyclocross Classic,2007-09-23,Sr Men A,8,27,289.17753293934,
Weston,Fitzsimmons,Hood River Cyclocross Classic,2007-09-23,Jr Men,3,10,360.92362288484,
Karen,Kenlan,Hood River Cyclocross Classic,2007-09-23,Master Women 45+,1,11,503.5356574229,
Carson,Miller,Scion Stumptown Classic,2006-11-19,Jr Men 17-18,7,19,336.78755006862,
Carl,Decker,Scion Stumptown Classic,2006-11-19,Elite Men,10,81,153.54461567848,
Christopher,Horner,Scion Stumptown Classic,2006-11-19,Elite Men,14,81,162.11950397803,
Damien,Schmitt,Scion Stumptown Classic,2006-11-19,Elite Men,39,81,215.71255585022,
Jon,Hansen,Scion Stumptown Classic,2006-11-19,Elite Men,53,81,245.72466489865,
Benjamin,Dodge,Scion Stumptown Classic,2006-11-19,Elite Men,66,81,273.5930518722,
Scott,Carlile,Scion Stumptown Classic,2006-11-19,Elite Men,67,81,275.73677394709,
Megan,Elliott,Scion Stumptown Classic,2006-11-19,Elite Women,24,41,430.07674366027,
Sami,Fournier,Scion Stumptown Classic,2006-11-19,Elite Women,29,41,461.89264705247,
Bart,Bowen,Scion Stumptown Classic,2006-11-19,Master Men 35+,25,59,329.22592452921,
