Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,18,42,511.81965774966,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,12,29,522.64285714286,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,61,76,651.39271135569,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,19,36,544.14062117755,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,29,41,499.94269532617,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,61,76,592.50090384425,
CROIX CROSS 2016,2016-10-1,Single Speed,8,9,451.11487351391,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,16,21,474.76781983567,
Angry Cross,2016-10-30,Men SingleSpeed  Open,11,23,426.41447162537,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,11,15,503.56620215461,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,13,31,528.05225103478,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,19,26,474.29079275103,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,20,23,499.93505780643,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,7,11,462.26975121518,
Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,12,17,496.4748046671,
Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,DNF,10,530.22884900935,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,42,50,518.79871918866,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men SingleSpd,5,5,,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,DNF,26,552.34763277913,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,11,18,541.18111605593,
Taco CX,2019-10-19,Men Cat 4,10,19,516.60608145155,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,27,36,464.22934295374,
