Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Women,2,3,,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Women - 7.5 km - 12.0 km/h,1,2,,
KWCX - Ontario Cup #5,2021-10-24,Youth B Women - 10 km - 14.9 km/h,4,6,600,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Women,2,3,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Girls - 7.52 km - 10.7 km/h,6,7,677.42135976797,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Girls - 10 km - 14.8 km/h,7,7,725.59136821868,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,8,9,723.8647309411,
We Need More Cowbell - OCup 1,2023-10-1,U15 Girls (13-14),5,6,655.07196341052,
OCup #2 Woodstock,2023-10-15,U15 Girls (13-14),4,6,658.25942454659,
Baseball Cross - OCup #4,2023-11-5,U15 Girls (13-14),7,10,674.21847168729,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),9,13,698.03843272651,
