Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat C,45,65,588.09067258143,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,45,76,563.72650464567,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,53,122,529.0003877552,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,58,108,560.68625624124,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,46,119,506.67229862788,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,66,114,576.76135346675,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,29,81,496.83669885848,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),54,107,569.39485660821,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,59,87,484.19930171315,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,31,38,466.18298148662,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,45,72,578.84415801063,
Gateway Hills CX,2018-09-16,Men Cat 3/4,33,65,433.03988216091,
Gateway Hills CX,2018-09-16,Men Cat 4,10,33,444.504000585,
Minuteman CX,2018-10-7,Men 4/5,20,48,471.62915587455,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,46,100,519.95169151782,
Minuteman CX,2021-10-10,Men Cat 4/5,20,55,494.95012418813,
BossCross,2021-10-16,Men Cat 3/4,28,35,466.26647090135,
White Park CX,2022-08-27,Men Novice/Intermediate,5,34,468.25972404541,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,23,50,506.47385976217,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,16,48,481.36589426293,
BossCross,2023-10-14,Men Cat 4/5,23,48,502.44560787597,
