Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,11,53,461.57600088683,
Copper Cross,2009-09-26,Master Men 4 35+,5,15,499.09005765179,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,36,94,513.44224200296,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,19,32,554.27336082185,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,20,37,545.38992222592,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,27,41,572.5636656057,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,11,14,590.09829992511,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,23,65,481.03841208216,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,17,46,503.17276708896,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,18,54,469.2204854137,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,13,24,524.71257129783,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,10,87,398.84218350143,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,83,128,447.85973858021,
USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,9,86,474.06976744186,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,47,144,363.99317600339,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,91,155,444.03686889626,
Huber's Apple Cross Day 1,2010-09-11,Men  35+ Cat 4,2,9,483.27054733976,
Huber's Apple Cross Day 1,2010-09-12,Men  35+ Cat 4,3,9,502.18036489317,
Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,2,7,472.29682645173,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,7,22,482.14337591282,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,6,28,448.38146212472,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,6,26,457.66071790817,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,25,60,479.18054471979,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,32,52,450.98110041939,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,2,30,425.22963656662,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,11,103,404.40433626978,
Storm the Greens,2010-10-31,Cat 4 Master 35+,4,29,432.82233496636,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,2,30,402.31092726001,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,1,22,386.9042394908,
Infimary Mound,2010-11-14,Cat 4 35+,1,16,407.30327406954,
Infimary Mound,2010-11-14,Cat 3 35+,18,31,452.29736633577,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,2,25,393.90203518003,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,3,63,397.89653108728,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,7,58,376.43794621365,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,9,49,430.39374688525,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,2,26,404.96372867229,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,7,14,440.33966332245,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,3,28,418.20435037071,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,15,23,475.28859924536,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,3,29,411.21656292998,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,61,79,427.16761445003,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,25,41,389.30789178547,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,40,55,405.11624846776,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,16,21,416.37822580566,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,48,60,347.51211940063,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,22,27,515.7152293625,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,12,14,517.08240901903,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,34,78,430.06136707916,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,45,59,499.00680400257,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,56,66,505.77478815826,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,39,63,467.53054752557,
We Need More Cowbell VII,2013-09-22,Master 2 Men,15,27,431.47988002664,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,14,22,443.27774050396,
Turkey Cross,2013-10-12,Master 2 Men,21,25,557.74017286539,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,27,40,522.54837264161,
Barrie Baseball Cross,2013-10-28,Master 2 Men,DNF,28,579.90096411222,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,34,75,409.71548937464,
Cincy3 Kings CX,2013-11-2,Men Cat 3,60,127,419.9928955348,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,62,93,479.54708271454,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,63,97,471.71493148332,
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,17,25,435.95098726951,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,34,49,468.57305402495,
Turkey Cross,2014-10-11,Master 2 Men,22,26,551.45751200635,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,34,45,489.19793755309,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,28,72,470.73347118063,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,41,98,478.47792176749,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,70,127,473.87452658504,
