Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4,2,9,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),6,24,528.00394826488,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,7,23,551.24776120073,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,5,23,520.29709371468,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,6,24,520.11392786098,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Women / Sport,1,10,499.24097202661,
Buckingham Financial Cyclocross Classic,2008-11-9,B Women,1,10,466.07382642305,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE WOMEN,4,10,469.54626500752,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE WOMEN,3,7,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 Women,1,6,,
Storm the Greens KY State CX Championships,2008-11-30,Elite Women,4,7,,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3/4 Women,1,8,,
Brookside Cyclocross Cup,2008-12-7,Cat. 3/4 Women,2,8,,
Brookside Cyclocross Cup,2008-12-7,Elite Women,DNF,11,,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 1/2/3,4,8,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master 35+,5,10,435.60879933767,
Cap City Cross,2009-11-15,Elite Women,3,12,393.73456748302,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE WOMEN,3,9,,
Storm the Greens,2009-12-6,Elite Women,4,12,408.95935031825,
GearFest CX,2011-10-1,Women Elite Women  ,17,24,535.47188850614,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 1/2/3  ,4,9,425.26411450356,
Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,8,20,450.41871321001,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,3,16,392.58835563783,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,11,30,430.33617545902,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,6,22,412.44254536611,
Caesars Ford CX,2012-10-6,Women Elite Women  ,6,24,405.27822385489,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,1,28,376.62799276428,
Bloomingcross,2012-10-21,Women Elite Women  ,1,23,365.78492582997,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,10,26,426.85889627673,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,13,16,435.5647744822,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,15,24,406.62751220783,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Elite Women  ,2,15,363.33808871452,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,16,28,477.95757541071,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,3,23,375.09085933698,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,5,27,375.16506137371,
Lionheart CX,2014-09-7,Women  1/2/3,11,22,462.10761648693,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,22,41,501.91545215445,
