Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,18,32,541.60710251216,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,10,19,493.50120836794,
Twisted Cross,2016-09-17,Men Senior Cat 5,4,28,452.03256853236,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,6,39,417.08013789513,
Bobbers Cross,2016-10-23,Men Cat 4/5,1,62,406.61998143886,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,6,59,426.22398386672,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,8,38,439.68148052923,
Morgan Cross,2016-11-5,Men Cat 4/5,6,39,420.90264449607,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,4,27,406.88396383482,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,9,50,415.43930087183,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,8,25,467.42705000858,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,4,27,429.46554216938,
Cannonball Cross Day 1,2017-09-2,SingleSpeed Open,5,10,408.38774112736,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,5,29,430.85163289776,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,16,21,474.15706482805,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,6,42,388.93395083262,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,23,124,405.05325724458,
Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,6,12,485.78606574761,
Capital City Cross,2017-09-30,Men Cat 3/4,8,27,390.78148425469,
Captain's Cross,2017-10-7,Men Cat 3/4,11,20,431.05747240201,
Bobbers Cross,2017-10-14,single speed,4,11,400.19303046441,
Morgan Cross,2017-10-15,Men Cat 3/4,6,22,443.15688174105,
the GRAND Day 1,2017-10-21,Men Cat 3/4,8,27,391.07218453715,
the GRAND Day 2,2017-10-22,Men Cat 3/4,5,22,382.03117545282,
Spooky Cross,2017-10-28,Men Cat 3/4,15,29,426.86117299885,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,4,28,371.74721017497,
Creekside Cross,2017-11-4,Men Cat 3/4,6,24,366.43523170312,
Frosty Cross Day 1,2017-11-11,Men Cat 3/4,6,18,381.48967874801,
Valley Cross,2017-12-2,Men Cat 3/4,4,14,388.4540520358,
Intergalactic Cyclocross Championships,2018-08-25,Men  B,1,41,383.53837144032,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,4,27,353.22005196725,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,3,18,350.28493926034,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,5,22,371.59531675854,
Capital City Cross,2018-09-15,Men Cat 3/4,2,28,331.96063635675,
the GRAND Day 1,2018-10-20,Men Cat 3/4,9,44,370.47370191289,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,DNF,20,516.43432630157,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,18,34,401.44940084497,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,11,26,345.96887085939,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,12,27,367.0168712816,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,29,32,442.36062722786,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,18,26,394.27277485098,
Cannonball Cross,2019-08-31,Single Speed Open,3,8,404.19745950804,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,17,27,367.61634309678,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,18,23,392.01555163951,
Jingle Cross Day 2,2019-09-14,Men Single Speed Open,7,15,382.51412260666,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,14,20,443.61154211135,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,16,55,327.13537403136,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,25,42,403.10136649017,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,12,17,384.83736649373,
Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,9,16,387.4839116392,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,1,21,333.96430607754,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,3,22,343.22802062094,
Spooky Cross,2019-10-26,Men Cat 3/4,3,26,334.918736289,
Spooky Cross,2019-10-27,Men Pro/Cat 1/2/3,11,15,387.73867385232,
MIDSTATE CX,2019-11-16,Men  1/2/3,DNF,14,448.41472513544,
Capital City Cross,2021-09-25,Men Masters 35+ Open,10,20,370.94410860331,
Trek CX Cup,2021-10-8,Men  Single Speed,17,49,326.06881476769,
The Grand Day 1,2021-10-23,Men Cat 3/4,10,19,401.78083524275,
Capital City Cross,2022-09-24,Men Masters 35+ Open,6,11,381.84662590518,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,2,22,361.8808679605,
The Grand Day 1,2022-10-22,Men masters 35+ Open,10,16,412.10522564646,
The Grand Day 2,2022-10-23,Men masters 35+ Open,10,12,412.95812353466,
Spooky Cross,2022-10-29,Men Master 35+,8,9,425.13301479352,
Capital City Cross,2023-09-23,Men A,16,24,391.00316972987,
Capital City Cross,2023-09-24,Men A,8,18,328.30561242456,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,10,112,363.39670645817,
The Grand,2023-10-21,Men Cat 3/4,8,23,387.96200866335,
The Grand,2023-10-22,RAGBRAI - Fixie / Single Speed,4,19,,
Creekside Cross,2023-11-5,Single Speed Open,2,8,344.26556447002,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 35-44,6,10,364.80653281691,
